Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
06/10/2023,II,4142778,1640,HC110786,The South Wye Development Trust Ltd,202407,Talk Community Programme,Transfer Payments,No
06/10/2023,II,4142779,517.79,HC102156,D & D Network Services Ltd,202407,Schools,Supplies & Services,No
06/10/2023,II,4142786,11454.43,HC130836,"Department for Levelling Up, Housing and Communities",202407,Economy and Growth,Supplies & Services,No
06/10/2023,II,4142788,1282.09,HC108143,Nottingham Rehab Ltd,202407,Talk Community Programme,Supplies & Services,No
06/10/2023,II,4142789,6505,HC102354,Ledbury Rugby Football Club Ltd,202407,Talk Community Programme,Transfer Payments,No
06/10/2023,II,4142790,17853,HC111414,West Mercia  Womens Aid,202407,Commissioned Services,Supplies & Services,No
06/10/2023,II,4142795,1467,HC124120,Bobby's Domestic Services,202407,Schools,Premises-Related Expenditure,No
06/10/2023,II,4142797,480,HC202695,Stride Active (Herefordshire) CIC,202407,Schools,Supplies & Services,No
06/10/2023,II,4142800,12927.33,HC131416,International Village Education Ltd,202407,Dedicated Schools Grant,Supplies & Services,No
06/10/2023,II,4142807,2770.33,HC124027,Redacted,202407,Schools,Premises-Related Expenditure,Yes
06/10/2023,II,4142816,48639.22,HC108143,Nottingham Rehab Ltd,202407,Community Wellbeing Delivery Board,Capital Expenditure,No
06/10/2023,II,4142817,573.37,HC129005,TGP Cymru Plant A Theuluoedd Children & Families,202407,Education and Commissioning,Supplies & Services,No
09/10/2023,II,4142820,559.2,HC100385,Alliance In Partnership,202407,Schools,Supplies & Services,No
26/10/2023,II,4142825,507,HC132235,Maelstrom Event Solutions Ltd,202407,HR and Organisational Development,Supplies & Services,No
06/10/2023,II,4142826,1022.29,HC119851,The Safeguarding Company,202407,Schools,Supplies & Services,No
06/10/2023,II,4142827,4945,HC202729,Progressive Sports for Schools,202407,Schools,Supplies & Services,No
06/10/2023,II,4142831,1417.52,HC111501,NFER,202407,Schools,Supplies & Services,No
09/10/2023,II,4142835,604.8,HC131534,Hereford Fencing Centre Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142836,750,HC132344,Redacted,202407,Governance and Legal Services,Supplies & Services,Yes
09/10/2023,II,4142837,3666.67,HC103959,Connexus Homes Ltd,202407,Director and Management,Third Party Payments,No
09/10/2023,II,4142841,490,HC116192,Redacted,202407,Safeguarding and Family Support,Supplies & Services,No
09/10/2023,II,4142844,3471.38,HC102156,D & D Network Services Ltd,202407,Schools,Support Services,No
09/10/2023,II,4142845,435.35,HC101123,Boss,202407,Schools,Supplies & Services,No
09/10/2023,II,4142846,2498.27,HC101861,Clearview Cleaning Services,202407,Schools,Premises-Related Expenditure,No
09/10/2023,II,4142847,1167.5,HC102156,D & D Network Services Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142848,450,HC202695,Stride Active (Herefordshire) CIC,202407,Schools,Supplies & Services,No
09/10/2023,II,4142849,13208.85,HC102156,D & D Network Services Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142857,609.6,HC103660,Halo Leisure Services Ltd,202407,Schools,Premises-Related Expenditure,No
09/10/2023,II,4142858,892.4,HC124151,Bedstone Educational Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142859,760,HC102749,Edutech Solutions Ltd,202407,Schools Devolved Capital,Capital Expenditure,No
09/10/2023,II,4142874,1430,HC126031,Forest Coaches Ltd,202407,Schools,Transport-Related Expenditure,No
09/10/2023,II,4142881,2158.7,HC106975,Hoople Ltd,202407,Organisational Development Team Capital,Capital Expenditure,No
09/10/2023,II,4142882,4135.36,HC106975,Hoople Ltd,202407,Organisational Development Team Capital,Capital Expenditure,No
09/10/2023,II,4142883,4901.52,HC116496,JP Mechanical Services,202407,Strategic Assets,Third Party Payments,No
09/10/2023,II,4142885,794.5,HC116854,Fairfield High School (Academy),202407,Schools,Supplies & Services,No
09/10/2023,II,4142886,674,HC116854,Fairfield High School (Academy),202407,Schools,Supplies & Services,No
09/10/2023,II,4142902,943.29,HC118834,Young Voices (UK) Ltd,202407,Schools,Supplies & Services,No
10/10/2023,II,4142903,2875,HC128890,Precision Resource Group Limited,202407,All Ages Commissioning,Supplies & Services,No
09/10/2023,II,4142908,1004,HC202509,Kapow Primary Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142911,950,HC106975,Hoople Ltd,202407,Economy and Growth,Supplies & Services,No
09/10/2023,II,4142912,950,HC106975,Hoople Ltd,202407,Economy and Growth,Supplies & Services,No
09/10/2023,II,4142919,1682.84,HC124027,Redacted,202407,Schools,Premises-Related Expenditure,Yes
09/10/2023,II,4142920,39981.24,HC109458,S C Joseph Ltd,202407,Children & Young People Capital,Capital Expenditure,No
09/10/2023,II,4142921,432,HC116912,Redacted,202407,Dedicated Schools Grant,Supplies & Services,Yes
09/10/2023,II,4142922,467.5,HC128183,Redacted,202407,Schools,Supplies & Services,Yes
09/10/2023,II,4142923,22127,HC120753,Caring for Communities and People,202407,Commissioned Services,Supplies & Services,No
09/10/2023,II,4142924,8811,HC120753,Caring for Communities and People,202407,Commissioned Services,Supplies & Services,No
10/10/2023,II,4142929,827.5,HC118270,Redacted,202407,Schools,Supplies & Services,Yes
09/10/2023,II,4142930,870.48,HC131417,GDF Consultancy.com Ltd,202407,Dedicated Schools Grant,Supplies & Services,No
10/10/2023,II,4142931,1305.72,HC131417,GDF Consultancy.com Ltd,202407,Dedicated Schools Grant,Supplies & Services,No
09/10/2023,II,4142932,870.48,HC131417,GDF Consultancy.com Ltd,202407,Dedicated Schools Grant,Supplies & Services,No
09/10/2023,II,4142935,1040,HC116511,Inform CPI Ltd,202407,Corporate,Supplies & Services,No
09/10/2023,II,4142952,2250,HC110717,The NST Travel Group Plc,202407,Schools,Supplies & Services,No
09/10/2023,II,4142954,1075,HC116511,Inform CPI Ltd,202407,Corporate,Supplies & Services,No
09/10/2023,II,4142956,20660.13,HC131791,Midlands Building and Maintenance Ltd,202407,Corporate Property Programme Board,Capital Expenditure,No
09/10/2023,II,4142964,530.6,HC202509,Kapow Primary Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142966,929.2,HC124151,Bedstone Educational Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142968,462,HC108174,Oaker Wood Leisure Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142969,2060.8,HC124151,Bedstone Educational Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142970,1363.9,HC124151,Bedstone Educational Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142972,584.4,HC124151,Bedstone Educational Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142973,1021.2,HC124151,Bedstone Educational Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142976,3887.32,HC110786,The South Wye Development Trust Ltd,202407,Education and Commissioning,Supplies & Services,No
09/10/2023,II,4142977,925,HC116511,Inform CPI Ltd,202407,Corporate,Supplies & Services,No
09/10/2023,II,4142978,500,HC129219,Redacted,202407,Safeguarding and Family Support 2,Transfer Payments,Yes
11/10/2023,II,4142982,2002.17,HC103878,Hereford Military Club,202407,"Highways, Environment and Waste",Support Services,No
09/10/2023,II,4142983,3528,HC128241,Redacted,202407,Safeguarding and Family Support,Supplies & Services,Yes
09/10/2023,II,4142987,1119,HC101123,Boss,202407,Schools,Supplies & Services,No
09/10/2023,II,4142990,1221,HC108174,Oaker Wood Leisure Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4142993,421.07,HC100582,Carter Brown - The Expert Service Limited,202407,Safeguarding and Family Support,Supplies & Services,No
09/10/2023,II,4142994,2678.55,HC116376,Hamptons Resourcing,202407,Central Childrens Directorate Costs,Employees,No
09/10/2023,II,4142996,5150,HC111873,Land Use Consultants Ltd,202407,"Highways, Environment and Waste",Third Party Payments,No
09/10/2023,II,4142999,648.71,HC200082,The Education Broker,202407,Schools,Employees,No
09/10/2023,II,4143001,875,HC101066,Forest School Learning Initiative Ltd,202407,Schools,Employees,No
10/10/2023,II,4143002,1437,HC130511,Design in the Shires,202407,Director and Management,Third Party Payments,No
09/10/2023,II,4143003,1400,HC107724,Redacted,202407,Schools,Supplies & Services,Yes
09/10/2023,II,4143004,1403.7,HC101542,AKW Medi-Care Ltd,202407,Prevention and Support,Supplies & Services,No
09/10/2023,II,4143005,1030.18,HC110998,Travis Perkins Trading Co.Ltd,202407,Prevention and Support,Supplies & Services,No
11/10/2023,II,4143006,1941.16,HC114531,Online Ergonomic Ltd,202407,Transformation and Improvement,Supplies & Services,No
09/10/2023,II,4143007,10437.93,HC117989,Orbis Education & Care,202407,Dedicated Schools Grant,Supplies & Services,No
09/10/2023,II,4143008,7038.62,HC117989,Orbis Education & Care,202407,Dedicated Schools Grant,Supplies & Services,No
09/10/2023,II,4143009,8017.81,HC117989,Orbis Education & Care,202407,Dedicated Schools Grant,Supplies & Services,No
09/10/2023,II,4143010,525,HC202486,Redacted,202407,Dedicated Schools Grant,Supplies & Services,Yes
09/10/2023,II,4143011,10215.21,HC117989,Orbis Education & Care,202407,Dedicated Schools Grant,Supplies & Services,No
09/10/2023,II,4143012,450,HC202486,Redacted,202407,Dedicated Schools Grant,Supplies & Services,Yes
09/10/2023,II,4143013,6640.48,HC117989,Orbis Education & Care,202407,Dedicated Schools Grant,Supplies & Services,No
09/10/2023,II,4143014,16819.05,HC108396,Access UK Limited,202407,Corporate Support Services,Supplies & Services,No
09/10/2023,II,4143015,561,HC108174,Oaker Wood Leisure Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4143016,4468.97,HC130155,Smith Builders Ltd,202407,Schools Devolved Capital,Capital Expenditure,No
08/10/2023,II,4143021,811.6,HC200175,Sharp Business Systems UK Plc,202407,Schools,Supplies & Services,No
08/10/2023,II,4143026,498.15,HC109745,SF Software Ltd t/a Pebble,202407,Schools,Support Services,No
08/10/2023,II,4143030,450,HC202445,Nationwide School Uniforms,202407,Schools,Supplies & Services,No
08/10/2023,II,4143037,479.44,HC112412,Forward Products,202407,Schools,Supplies & Services,No
08/10/2023,II,4143040,2777.88,HC101861,Clearview Cleaning Services,202407,Schools,Premises-Related Expenditure,No
08/10/2023,II,4143048,450,HC202695,Stride Active (Herefordshire) CIC,202407,Schools,Supplies & Services,No
08/10/2023,II,4143051,597.02,HC202574,Hanks' Meat and Game Ltd,202407,Schools,Supplies & Services,No
08/10/2023,II,4143052,545.94,HC202574,Hanks' Meat and Game Ltd,202407,Schools,Supplies & Services,No
08/10/2023,II,4143057,3260,HC110429,Encore Enterprises,202407,Schools,Supplies & Services,No
08/10/2023,II,4143061,695,HC102087,Create Development Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4143063,5000,HC130124,Hereford in Bloom,202407,"Highways, Environment and Waste",Third Party Payments,No
09/10/2023,II,4143065,3227.05,HC110958,TPG Disable Aids Ltd,202407,Community Wellbeing Delivery Board,Capital Expenditure,No
09/10/2023,II,4143067,12863.12,HC103879,Hereford Mobility Centre,202407,Community Wellbeing Delivery Board,Capital Expenditure,No
09/10/2023,II,4143070,2460.75,HC103879,Hereford Mobility Centre,202407,Community Wellbeing Delivery Board,Capital Expenditure,No
09/10/2023,II,4143071,6544.19,HC103879,Hereford Mobility Centre,202407,Community Wellbeing Delivery Board,Capital Expenditure,No
09/10/2023,II,4143072,2475,HC130524,Powerguards Incorporating Ramping System Ltd,202407,Community Wellbeing Delivery Board,Capital Expenditure,No
09/10/2023,II,4143073,6344.42,HC110958,TPG Disable Aids Ltd,202407,Community Wellbeing Delivery Board,Capital Expenditure,No
09/10/2023,II,4143074,3375,HC130524,Powerguards Incorporating Ramping System Ltd,202407,Community Wellbeing Delivery Board,Capital Expenditure,No
09/10/2023,II,4143075,1210,HC110958,TPG Disable Aids Ltd,202407,Community Wellbeing Delivery Board,Capital Expenditure,No
09/10/2023,II,4143083,437.41,HC124650,Cardiff PAT Test,202407,Schools,Supplies & Services,No
09/10/2023,II,4143084,546,HC132161,Redacted,202407,Schools,Premises-Related Expenditure,Yes
09/10/2023,II,4143085,2856.1,HC130789,DSJ Management Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4143088,1746,HC108174,Oaker Wood Leisure Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4143089,567.6,HC101123,Boss,202407,Schools,Supplies & Services,No
09/10/2023,II,4143090,1432.63,HC202773,Peac (UK) Ltd (Direct Debit),202407,Schools,Supplies & Services,No
09/10/2023,II,4143091,1120,HC113076,Redacted,202407,Schools,Supplies & Services,Yes
09/10/2023,II,4143093,20000,HC110110,Staffordshire County Council,202407,Management,Supplies & Services,No
09/10/2023,II,4143097,2495,HC200175,Sharp Business Systems UK Plc,202407,Schools Devolved Capital,Capital Expenditure,No
09/10/2023,II,4143099,1918.23,HC101806,PEAC (UK) Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4143101,1768.23,HC101806,PEAC (UK) Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4143102,1680,HC126031,Forest Coaches Ltd,202407,Schools,Transport-Related Expenditure,No
09/10/2023,II,4143106,1764,HC102462,Dolly Mixtures Pre School,202407,Dedicated Schools Grant,Supplies & Services,No
09/10/2023,II,4143114,481.24,HC114241,Fuel Genie (Direct Debit only),202407,Cultural Services,Transport-Related Expenditure,No
25/10/2023,II,4143115,732.28,HC111060,RM Educational Resources Ltd T/A TTS,202407,Schools,Supplies & Services,No
09/10/2023,II,4143120,450,HC202695,Stride Active (Herefordshire) CIC,202407,Schools,Supplies & Services,No
09/10/2023,II,4143121,1483.13,HC101861,Clearview Cleaning Services,202407,Schools,Premises-Related Expenditure,No
09/10/2023,II,4143123,525,HC123559,The PE Hub,202407,Schools,Supplies & Services,No
09/10/2023,II,4143129,624.41,HC117308,Sportsafe UK Ltd,202407,Schools,Supplies & Services,No
09/10/2023,II,4143130,584,HC124120,Bobby's Domestic Services,202407,Schools,Premises-Related Expenditure,No
09/10/2023,II,4143133,11222,HC123606,HM Courts & Tribunals Service (Direct Debit),202407,Governance and Legal Services,Supplies & Services,No
09/10/2023,II,4143137,605.6,HC110250,Redacted,202407,Schools,Supplies & Services,No
09/10/2023,II,4143138,1588,HC110250,Redacted,202407,Schools,Supplies & Services,No
09/10/2023,II,4143139,807.2,HC110250,Redacted,202407,Schools,Supplies & Services,No
16/10/2023,II,4143148,19795.01,HC101639,Central Roofing & Building Services Ltd,202407,Strategic Finance,Third Party Payments,No
25/10/2023,II,4143149,19279.9,HC118812,Early Excellence Ltd,202407,Schools,Premises-Related Expenditure,No
11/10/2023,II,4143150,1770.2,HC131097,Richmond Nursing,202407,Education and Commissioning,Supplies & Services,No
09/10/2023,II,4143155,550,HC128278,Metro Rod,202407,Strategic Assets,Third Party Payments,No
09/10/2023,II,4143156,1500,HC128214,Redacted,202407,Corporate Property Programme Board,Capital Expenditure,No
12/10/2023,II,4143164,5833.33,HC129121,JBP Associates Ltd,202407,"Highways, Environment and Waste",Supplies & Services,No
13/10/2023,II,4143167,968.32,HC118193,Bolinda UK Ltd,202407,Cultural Services,Supplies & Services,No
10/10/2023,II,4143174,720,HC100364,Redacted,202407,Schools,Supplies & Services,Yes
10/10/2023,II,4143183,729.73,HC118193,Bolinda UK Ltd,202407,Cultural Services,Supplies & Services,No
13/10/2023,II,4143185,663.89,HC118193,Bolinda UK Ltd,202407,Cultural Services,Supplies & Services,No
10/10/2023,II,4143187,3660,HC129516,Activate Sports Education Ltd,202407,Schools,Supplies & Services,No
16/10/2023,II,4143188,899.17,HC127022,Redacted,202407,Housing,Premises-Related Expenditure,No
16/10/2023,II,4143190,549.17,HC127022,Redacted,202407,Housing,Premises-Related Expenditure,No
16/10/2023,II,4143191,764.99,HC127022,Redacted,202407,Housing,Premises-Related Expenditure,No
16/10/2023,II,4143192,954.17,HC127022,Redacted,202407,Housing,Premises-Related Expenditure,No
10/10/2023,II,4143195,6715,HC102766,Redacted,202407,Housing,Supplies & Services,No
10/10/2023,II,4143198,93208.34,HC125653,Solutions 4 Health Ltd,202407,Public Health,Supplies & Services,No
10/10/2023,II,4143199,687.5,HC101123,Boss,202407,Schools,Supplies & Services,No
10/10/2023,II,4143200,589.5,HC120650,Dantek Environmental Services,202407,Schools,Premises-Related Expenditure,No
10/10/2023,II,4143201,5717.42,HC122185,Spring Housing Association Ltd,202407,Commissioned Services,Supplies & Services,No
10/10/2023,II,4143203,130047.91,HC128185,Turning Point Services Ltd,202407,Public Health,Supplies & Services,No
10/10/2023,II,4143204,3388,HC128185,Turning Point Services Ltd,202407,Public Health,Supplies & Services,No
10/10/2023,II,4143205,2596,HC126125,Attenti Consulting,202407,Central Childrens Directorate Costs,Employees,No
10/10/2023,II,4143206,3540,HC126125,Attenti Consulting,202407,Central Childrens Directorate Costs,Employees,No
10/10/2023,II,4143211,593.41,HC113852,ABA Cleaners,202407,Strategic Assets,Third Party Payments,No
10/10/2023,II,4143219,600,HC116909,Butterflies Child Counselling & Play Therapy,202407,Schools,Support Services,No
10/10/2023,II,4143221,53176.96,HC101648,CF Roberts (Electrical Contractors) Plc,202407,Corporate Property Programme Board,Capital Expenditure,No
10/10/2023,II,4143222,39705.68,HC101648,CF Roberts (Electrical Contractors) Plc,202407,Corporate Property Programme Board,Capital Expenditure,No
10/10/2023,II,4143224,828.76,HC101856,Cleanmy Ltd,202407,Schools,Premises-Related Expenditure,No
11/10/2023,II,4143225,1247.29,HC100385,Alliance In Partnership,202407,Schools,Supplies & Services,No
10/10/2023,II,4143226,436.3,HC104018,Highground Maintenance Limited,202407,Schools,Premises-Related Expenditure,No
10/10/2023,II,4143231,640,HC109835,Siemens Financial Services Ltd,202407,Schools,Supplies & Services,No
10/10/2023,II,4143232,435,HC131153,Town Square Spaces Ltd,202407,HR and Organisational Development,Premises-Related Expenditure,No
13/10/2023,II,4143234,2090.4,HC125262,Orleton School Food CIC,202407,Schools,Supplies & Services,No
10/10/2023,II,4143237,1482.61,HC101861,Clearview Cleaning Services,202407,Schools,Premises-Related Expenditure,No
10/10/2023,II,4143243,6579,HC129007,Tile Hill Interim & Executive Ltd,202407,Safeguarding and Family Support,Employees,No
10/10/2023,II,4143244,6480,HC129007,Redacted,202407,Safeguarding and Family Support,Employees,No
10/10/2023,II,4143245,14514,HC129007,Tile Hill Interim & Executive Ltd,202407,"Transformation, PMO and Performance",Third Party Payments,No
10/10/2023,II,4143246,18585,HC129007,Tile Hill Interim & Executive Ltd,202407,Talk Community Programme,Supplies & Services,No
10/10/2023,II,4143247,1517,HC129007,Tile Hill Interim & Executive Ltd,202407,"Transformation, PMO and Performance",Employees,No
10/10/2023,II,4143247,9353.75,HC129007,Tile Hill Interim & Executive Ltd,202407,"Transformation, PMO and Performance",Third Party Payments,No
10/10/2023,II,4143248,15840,HC129007,Tile Hill Interim & Executive Ltd,202407,Chief Executive's Office,Third Party Payments,No
11/10/2023,II,4143249,14400,HC129007,Tile Hill Interim & Executive Ltd,202407,Central Childrens Directorate Costs,Employees,No
11/10/2023,II,4143251,12444,HC129007,Tile Hill Interim & Executive Ltd,202407,Education and Commissioning,Third Party Payments,No
10/10/2023,II,4143252,984.61,HC101724,Vodafone (Cable & Wireless),202407,Corporate Support Services,Supplies & Services,No
10/10/2023,II,4143254,829.6,HC101123,Boss,202407,Schools,Supplies & Services,No
10/10/2023,II,4143256,3600,HC111685,Yeomans Travel Ltd,202407,Schools,Supplies & Services,No
10/10/2023,II,4143259,743.25,HC102156,D & D Network Services Ltd,202407,Schools,Supplies & Services,No
10/10/2023,II,4143278,2508.33,HC131697,Redacted,202407,Housing,Supplies & Services,No
10/10/2023,II,4143297,26920.63,HC101648,CF Roberts (Electrical Contractors) Plc,202407,Children & Young People Capital,Capital Expenditure,No
18/10/2023,II,4143298,2590,HC100395,Almeley Parish Council,202407,"Highways, Environment and Waste",Third Party Payments,No
10/10/2023,II,4143299,702.1,HC101284,Browne Jacobson LLP,202407,Governance and Legal Services,Supplies & Services,No
10/10/2023,II,4143300,45163.95,HC101648,CF Roberts (Electrical Contractors) Plc,202407,Children & Young People Capital,Capital Expenditure,No
12/10/2023,II,4143301,1630,HC111378,Welsh Newton & Llanrothal G.P.C.,202407,"Highways, Environment and Waste",Third Party Payments,No
10/10/2023,II,4143302,22444.23,HC101648,CF Roberts (Electrical Contractors) Plc,202407,Children & Young People Capital,Capital Expenditure,No
10/10/2023,II,4143306,660,HC108361,Jones Coaches Ltd,202407,Schools,Transport-Related Expenditure,No
10/10/2023,II,4143310,1175,HC131987,Redacted,202407,Safeguarding and Family Support,Supplies & Services,Yes
10/10/2023,II,4143311,610.19,HC113515,Redacted,202407,Transformation and Improvement,Supplies & Services,Yes
10/10/2023,II,4143312,557.46,HC127962,Redacted,202407,Transformation and Improvement,Supplies & Services,Yes
10/10/2023,II,4143323,12586.55,HC101648,CF Roberts (Electrical Contractors) Plc,202407,Corporate Property Programme Board,Capital Expenditure,No
10/10/2023,II,4143324,42996.52,HC101648,CF Roberts (Electrical Contractors) Plc,202407,Corporate Property Programme Board,Capital Expenditure,No
10/10/2023,II,4143327,757.43,HC108593,Peters Ltd,202407,Cultural Services,Supplies & Services,No
10/10/2023,II,4143329,3564.9,HC109215,Ricoh UK Ltd,202407,Strategic Assets,Supplies & Services,No
10/10/2023,II,4143333,464,HC114841,Lextox,202407,Safeguarding and Family Support,Supplies & Services,No
11/10/2023,II,4143335,804,HC131527,Dragonfly Children's Services Ltd T/As Chrysalis Assessment Centre,202407,Safeguarding and Family Support,Supplies & Services,No
10/10/2023,II,4143336,2146.03,HC124027,Redacted,202407,Schools,Premises-Related Expenditure,Yes
13/10/2023,II,4143337,1206,HC106299,Monmouth School Enterprises Ltd,202407,Schools,Premises-Related Expenditure,No
11/10/2023,II,4143343,632.5,HC100385,Alliance In Partnership,202407,Schools,Supplies & Services,No
11/10/2023,II,4143344,1947,HC126125,Attenti Consulting,202407,Central Childrens Directorate Costs,Employees,No
10/10/2023,II,4143346,9980,HC131472,One Voice Media & PR Ltd,202407,Talk Community Programme,Third Party Payments,No
10/10/2023,II,4143347,431.25,HC111431,West Midlands Employers,202407,Director and Management,Supplies & Services,No
10/10/2023,II,4143350,1404,HC105563,Lugg Valley Travel Ltd,202407,"Highways, Environment and Waste",Third Party Payments,No
10/10/2023,II,4143354,3295.52,HC130269,Aspen Concepts Ltd,202407,Cultural Services,Premises-Related Expenditure,No
10/10/2023,II,4143355,585.38,HC101123,Boss,202407,Schools,Supplies & Services,No
10/10/2023,II,4143356,1321.43,HC101861,Clearview Cleaning Services,202407,Schools,Premises-Related Expenditure,No
10/10/2023,II,4143358,444.2,HC128292,Udall-Martin Associates,202407,Children & Young People Capital,Capital Expenditure,No
10/10/2023,II,4143359,4889.51,HC130269,Aspen Concepts Ltd,202407,Cultural Services,Premises-Related Expenditure,No
12/10/2023,II,4143360,2370.61,HC100385,Alliance In Partnership,202407,Schools,Supplies & Services,No
10/10/2023,II,4143361,1320,HC102749,Edutech Solutions Ltd,202407,Schools,Supplies & Services,No
10/10/2023,II,4143363,1901.52,HC130269,Aspen Concepts Ltd,202407,Cultural Services,Premises-Related Expenditure,No
25/10/2023,II,4143368,2137.67,HC100385,Alliance In Partnership,202407,Schools,Supplies & Services,No
10/10/2023,II,4143369,3133.12,HC128535,OAKS Ltd,202407,Talk Community Programme,Transfer Payments,No
10/10/2023,II,4143370,13650,HC128890,Precision Resource Group Limited,202407,All Ages Commissioning,Supplies & Services,No
10/10/2023,II,4143376,450,HC202695,Stride Active (Herefordshire) CIC,202407,Schools,Supplies & Services,No
10/10/2023,II,4143379,520,HC120734,Weatherall Tree Surgery,202407,Schools,Premises-Related Expenditure,No
10/10/2023,II,4143385,922.5,HC109726,Services For Independent Living,202407,Towns Fund Delivery Board,Capital Expenditure,No
10/10/2023,II,4143387,1512,HC200393,B & H Cars (Worcester) Ltd,202407,Learning Disabilities,Transport-Related Expenditure,No
10/10/2023,II,4143388,980,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202407,Learning Disabilities,Transport-Related Expenditure,No
10/10/2023,II,4143389,1610,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202407,Learning Disabilities,Transport-Related Expenditure,No
10/10/2023,II,4143390,2650,HC125758,Specialist Communication Techniques,202407,Safeguarding and Family Support 2,Employees,No
11/10/2023,II,4143391,41855.91,HC101639,Central Roofing & Building Services Ltd,202407,Children & Young People Capital,Capital Expenditure,No
11/10/2023,II,4143392,112013.89,HC101639,Central Roofing & Building Services Ltd,202407,Children & Young People Capital,Capital Expenditure,No
12/10/2023,II,4143393,2528.98,HC202777,ATG London Ltd,202407,Schools,Supplies & Services,No
11/10/2023,II,4143394,715,HC104438,Redacted,202407,Safeguarding and Family Support,Supplies & Services,Yes
16/10/2023,II,4143401,847.5,HC127022,Redacted,202407,Housing,Premises-Related Expenditure,No
10/10/2023,II,4143403,531519.84,HC114724,Balfour Beatty Living Places Ltd,202407,"Highways, Environment and Waste",Third Party Payments,No
10/10/2023,II,4143403,1575843.91,HC114724,Balfour Beatty Living Places Ltd,202407,Major Infrastructure Programme Board,Capital Expenditure,No
10/10/2023,II,4143403,73318.62,HC114724,Balfour Beatty Living Places Ltd,202407,Transport & Place Making Delivery Board,Capital Expenditure,No
10/10/2023,II,4143408,6453.72,HC115217,NHS Herefords & Worc ICB,202407,Physical Disabilities,Third Party Payments,No
10/10/2023,II,4143409,3971.52,HC115217,NHS Herefords & Worc ICB,202407,Physical Disabilities,Third Party Payments,No
11/10/2023,II,4143413,450,HC202695,Stride Active (Herefordshire) CIC,202407,Schools,Supplies & Services,No
11/10/2023,II,4143415,1875,HC103660,Halo Leisure Services Ltd,202407,Schools,Premises-Related Expenditure,No
11/10/2023,II,4143419,500,HC125959,Ignis Group Limited,202407,Schools,Premises-Related Expenditure,No
11/10/2023,II,4143420,832,HC108174,Oaker Wood Leisure Ltd,202407,Schools,Supplies & Services,No
11/10/2023,II,4143421,975,HC125959,Ignis Group Limited,202407,Schools,Premises-Related Expenditure,No
13/10/2023,II,4143424,549.03,HC101123,Boss,202407,Schools,Supplies & Services,No
11/10/2023,II,4143430,439.59,HC102156,D & D Network Services Ltd,202407,Schools,Supplies & Services,No
12/10/2023,II,4143448,7666.66,HC105419,Rose Regeneration Ltd,202407,Chief Executive's Office,Third Party Payments,No
11/10/2023,II,4143454,88497.63,HC127328,Mace Limited,202407,Towns Fund Delivery Board,Capital Expenditure,No
11/10/2023,II,4143455,900,HC102908,Environmental Management Solutions Ltd,202407,Children & Young People Capital,Capital Expenditure,No
11/10/2023,II,4143456,4050,HC110717,The NST Travel Group Plc,202407,Schools,Supplies & Services,No
11/10/2023,II,4143460,522.24,HC123822,JPM Commercial Kitchen & Laundry Equipment,202407,Schools,Premises-Related Expenditure,No
11/10/2023,II,4143467,442.97,HC121113,Redacted,202407,Schools,Supplies & Services,Yes
11/10/2023,II,4143475,2655.9,HC111924,Bromyard Community Transport Ltd,202407,Education and Commissioning,Transport-Related Expenditure,No
11/10/2023,II,4143476,938.82,HC131883,Reynolds Transport Limited,202407,Education and Commissioning,Transport-Related Expenditure,No
11/10/2023,II,4143477,1325.73,HC131883,Reynolds Transport Limited,202407,Education and Commissioning,Transport-Related Expenditure,No
11/10/2023,II,4143478,4683.4,HC131883,Reynolds Transport Limited,202407,Education and Commissioning,Transport-Related Expenditure,No
11/10/2023,II,4143479,2970,HC131883,Reynolds Transport Limited,202407,Education and Commissioning,Transport-Related Expenditure,No
11/10/2023,II,4143480,4590,HC131883,Reynolds Transport Limited,202407,Education and Commissioning,Transport-Related Expenditure,No
11/10/2023,II,4143481,4230.72,HC104015,High Town Radio Taxi Group,202407,Education and Commissioning,Transport-Related Expenditure,No
