Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
06/12/2023,II,4151013,6634.89,HC202907,AECOM Infrastructure & Environment UK Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
06/12/2023,II,4151014,660.42,HC202907,AECOM Infrastructure & Environment UK Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
06/12/2023,II,4151015,1182.38,HC202907,AECOM Infrastructure & Environment UK Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
06/12/2023,II,4151019,495,HC129212,Redacted,202409,Schools,Supplies & Services,Yes
06/12/2023,II,4151023,660,HC105202,Redacted,202409,Schools,Supplies & Services,Yes
06/12/2023,II,4151032,480,HC116254,Learning Support Partnership Ltd,202409,Schools,Support Services,No
06/12/2023,II,4151038,10521.95,HC102778,Zurich Municipal,202409,Schools,Premises-Related Expenditure,No
06/12/2023,II,4151039,1461.91,HC102778,Zurich Municipal,202409,Schools,Supplies & Services,No
06/12/2023,II,4151042,785,HC129903,Redacted,202409,Governance and Legal Services,Supplies & Services,Yes
06/12/2023,II,4151043,1866.56,HC202907,AECOM Infrastructure & Environment UK Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
06/12/2023,II,4151044,648.8,HC202907,AECOM Infrastructure & Environment UK Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
06/12/2023,II,4151048,583.52,HC112412,Forward Products,202409,Schools,Supplies & Services,No
06/12/2023,II,4151050,920,HC113076,Redacted,202409,Schools,Supplies & Services,Yes
06/12/2023,II,4151054,2210,HC129124,Redacted,202409,Safeguarding and Family Support,Third Party Payments,No
06/12/2023,II,4151055,2546.16,HC202907,AECOM Infrastructure & Environment UK Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
06/12/2023,II,4151056,20740.92,HC202907,AECOM Infrastructure & Environment UK Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
06/12/2023,II,4151057,2091.42,HC202907,AECOM Infrastructure & Environment UK Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
06/12/2023,II,4151058,20729.01,HC202907,AECOM Infrastructure & Environment UK Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
06/12/2023,II,4151059,4459.34,HC202907,AECOM Infrastructure & Environment UK Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
08/12/2023,II,4151060,3614.68,HC202979,Redacted,202409,"Highways, Environment and Waste",Transfer Payments,Yes
19/12/2023,II,4151063,1260.05,HC108505,Pearson Education Ltd,202409,Schools,Supplies & Services,No
06/12/2023,II,4151064,6325.17,HC115217,NHS Herefords & Worc ICB,202409,Physical Disabilities,Third Party Payments,No
08/12/2023,II,4151066,5271.21,HC132674,Martin Williams Contracting,202409,"Highways, Environment and Waste",Transfer Payments,No
06/12/2023,II,4151067,2122.5,HC201235,Redacted,202409,Safeguarding and Family Support,Supplies & Services,No
11/12/2023,II,4151068,576.98,HC101382,G4S Cash Service (Direct Debit),202409,Strategic Finance,Third Party Payments,No
06/12/2023,II,4151069,1197.12,HC103019,Redacted,202409,Schools,Premises-Related Expenditure,No
06/12/2023,II,4151070,64614.8,HC130047,Redacted,202409,Central Childrens Directorate Costs,Employees,Yes
06/12/2023,II,4151071,64614.8,HC130047,Redacted,202409,Central Childrens Directorate Costs,Employees,Yes
06/12/2023,II,4151073,64614.8,HC130047,Redacted,202409,Central Childrens Directorate Costs,Employees,Yes
15/12/2023,II,4151076,6285,HC109898,Small Woods Association,202409,Sustainable Living Programme Board,Capital Expenditure,No
15/12/2023,II,4151077,6000,HC128744,Wye Valley River Festival CIC,202409,Sustainable Living Programme Board,Capital Expenditure,No
07/12/2023,II,4151078,6211.48,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151082,537.61,HC101123,Boss,202409,Schools,Supplies & Services,No
07/12/2023,II,4151085,1800,HC102156,D & D Network Services Ltd,202409,Schools,Supplies & Services,No
07/12/2023,II,4151086,550,HC112251,Fire and Risk Management Services Ltd,202409,Schools,Premises-Related Expenditure,No
07/12/2023,II,4151087,4363.35,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
12/12/2023,II,4151091,11150,HC128317,Malvern Scaffolding Ltd,202409,Strategic Assets,Third Party Payments,No
07/12/2023,II,4151095,996.99,HC200082,The Education Broker,202409,Schools,Employees,No
07/12/2023,II,4151097,3355.78,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151099,1825,HC117490,Badenoch & Clark T/A Adecco,202409,Chief Executive's Office,Employees,No
07/12/2023,II,4151100,4125,HC117490,Badenoch & Clark T/A Adecco,202409,"Highways, Environment and Waste",Third Party Payments,No
07/12/2023,II,4151101,9600,HC104187,Improvement & Development Agency (IDEA),202409,HR and Organisational Development,Supplies & Services,No
07/12/2023,II,4151102,2951,HC131236,4Recycling Limited,202409,"Highways, Environment and Waste",Supplies & Services,No
07/12/2023,II,4151117,1129,HC132632,Redacted,202409,Schools,Premises-Related Expenditure,No
07/12/2023,II,4151118,471.6,HC106623,Transform (Education Consultancy) Ltd,202409,Schools,Supplies & Services,No
07/12/2023,II,4151119,598.87,HC104882,Redacted,202409,Schools,Supplies & Services,No
07/12/2023,II,4151120,471.6,HC106623,Transform (Education Consultancy) Ltd,202409,Schools,Supplies & Services,No
08/12/2023,II,4151121,943.2,HC106623,Transform (Education Consultancy) Ltd,202409,Schools,Supplies & Services,No
07/12/2023,II,4151122,1012,HC110459,The Key Support Services Ltd,202409,Schools,Supplies & Services,No
07/12/2023,II,4151126,2500,HC128890,Precision Resource Group Limited,202409,All Ages Commissioning,Supplies & Services,No
07/12/2023,II,4151127,2300,HC128890,Precision Resource Group Limited,202409,All Ages Commissioning,Supplies & Services,No
07/12/2023,II,4151129,999,HC131869,Community Brands UK Ltd,202409,Schools,Supplies & Services,No
11/12/2023,II,4151130,4800,HC108286,Orphans Press Ltd,202409,HR and Organisational Development,Supplies & Services,No
07/12/2023,II,4151139,2660,HC109443,S & R Taxis,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151143,2183,HC129875,Redacted,202409,Housing,Supplies & Services,No
07/12/2023,II,4151144,605,HC100664,Asdan Ltd,202409,Schools,Supplies & Services,No
07/12/2023,II,4151145,735,HC101123,Boss,202409,"Performance, Quality Assurance and Safeguarding",Premises-Related Expenditure,No
07/12/2023,II,4151147,5633.31,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151149,3404.5,HC109458,S C Joseph Ltd,202409,Children & Young People Capital,Capital Expenditure,No
07/12/2023,II,4151154,550,HC114748,PJB Merchants Ltd,202409,Schools,Premises-Related Expenditure,No
07/12/2023,II,4151155,5902,HC131236,4Recycling Limited,202409,"Highways, Environment and Waste",Supplies & Services,No
11/12/2023,II,4151156,879.4,HC111380,Redacted,202409,Housing,Premises-Related Expenditure,No
07/12/2023,II,4151160,6914.7,HC103660,Halo Leisure Services Ltd,202409,Commissioned Services,Transfer Payments,No
07/12/2023,II,4151165,648.7,HC100633,TFWRL,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
07/12/2023,II,4151170,450,HC131483,Futureproofed Media Limited,202409,Strategic Assets,Supplies & Services,No
07/12/2023,II,4151171,2328,HC107466,Hfds & Worcs. Health & Care NHS Trust,202409,Education and Commissioning,Third Party Payments,No
07/12/2023,II,4151179,450,HC120085,Our Lady's Stay and Play,202409,Schools,Supplies & Services,No
08/12/2023,II,4151182,3976.5,HC100385,Alliance In Partnership,202409,Schools,Supplies & Services,No
07/12/2023,II,4151185,516,HC100385,Alliance In Partnership,202409,Schools,Supplies & Services,No
07/12/2023,II,4151188,838.92,HC111060,RM Educational Resources Ltd T/A TTS,202409,Schools,Supplies & Services,No
07/12/2023,II,4151195,4375,HC111431,West Midlands Employers,202409,Central Childrens Directorate Costs,Third Party Payments,No
07/12/2023,II,4151196,662.5,HC111431,West Midlands Employers,202409,Central Childrens Directorate Costs,Third Party Payments,No
07/12/2023,II,4151197,1875,HC111431,West Midlands Employers,202409,Central Childrens Directorate Costs,Third Party Payments,No
07/12/2023,II,4151198,1875,HC111431,West Midlands Employers,202409,Central Childrens Directorate Costs,Third Party Payments,No
07/12/2023,II,4151199,625,HC111431,West Midlands Employers,202409,Central Childrens Directorate Costs,Third Party Payments,No
07/12/2023,II,4151200,2280,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151201,4878.25,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
11/12/2023,II,4151202,62032.43,HC131565,Craftsman Restoration Ltd T/A UK Restoration Services,202409,Corporate Property Programme Board,Capital Expenditure,No
11/12/2023,II,4151206,495,HC106975,Redacted,202409,Safeguarding and Family Support,Supplies & Services,No
11/12/2023,II,4151208,495,HC106975,Hoople Ltd,202409,Strategic Assets,Supplies & Services,No
07/12/2023,II,4151209,53269.4,HC106975,Hoople Ltd,202409,Organisational Development Team Capital,Capital Expenditure,No
12/12/2023,II,4151210,6601.85,HC202935,Phil Jones Associates Park Point,202409,"Highways, Environment and Waste",Third Party Payments,No
07/12/2023,II,4151211,2622,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151213,2468.1,HC131136,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
07/12/2023,II,4151215,610,HC113852,ABA Cleaners,202409,Strategic Assets,Third Party Payments,No
07/12/2023,II,4151224,600,HC202591,Redacted,202409,Schools,Premises-Related Expenditure,Yes
07/12/2023,II,4151227,11255.49,HC128758,Ingson Ltd,202409,Central Childrens Directorate Costs,Employees,No
07/12/2023,II,4151235,2234.4,HC122739,Elite Catering,202409,Schools,Supplies & Services,No
07/12/2023,II,4151236,515,HC100728,Astons Coaches,202409,Schools,Transport-Related Expenditure,No
07/12/2023,II,4151237,748,HC105202,Redacted,202409,Schools,Supplies & Services,Yes
07/12/2023,II,4151238,1154,HC110459,The Key Support Services Ltd,202409,Schools,Supplies & Services,No
07/12/2023,II,4151239,5671.69,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151240,4465.76,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151241,5051.91,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151243,905.47,HC132251,Ben Bowen Ground Maintenance Ltd,202409,Schools Devolved Capital,Capital Expenditure,No
07/12/2023,II,4151245,1611.48,HC108484,Redacted,202409,Schools Devolved Capital,Capital Expenditure,No
07/12/2023,II,4151254,3733.69,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151257,3962.26,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
13/12/2023,II,4151259,1500,HC124435,Media Design Ltd,202409,"Highways, Environment and Waste",Supplies & Services,No
07/12/2023,II,4151262,420.02,HC127918,Redacted,202409,Safeguarding and Family Support,Third Party Payments,No
07/12/2023,II,4151264,26934.35,HC132114,The Bookshop (Hereford) Ltd,202409,Transport & Place Making Delivery Board,Capital Expenditure,No
07/12/2023,II,4151268,2242,HC129875,Redacted,202409,Housing,Supplies & Services,No
21/12/2023,II,4151269,19953,HC128278,Metro Rod,202409,Children & Young People Capital,Capital Expenditure,No
12/12/2023,II,4151271,605,HC100664,Asdan Ltd,202409,Schools,Supplies & Services,No
07/12/2023,II,4151272,1595,HC108319,Oxford University Press,202409,Schools,Supplies & Services,No
08/12/2023,II,4151275,1400,HC111592,Woolhope Parish Council,202409,"Highways, Environment and Waste",Third Party Payments,No
13/12/2023,II,4151276,720,HC132220,INTEC For Business Ltd,202409,Strategic Finance,Employees,No
07/12/2023,II,4151280,6053.5,HC107858,MVF Mobility Solutions Ltd,202409,Community Wellbeing Delivery Board,Capital Expenditure,No
07/12/2023,II,4151281,7686.65,HC117310,Level Access Bathrooms,202409,Community Wellbeing Delivery Board,Capital Expenditure,No
07/12/2023,II,4151286,1564.2,HC111347,WFL (UK) t/a Watson Fuels,202409,Schools,Premises-Related Expenditure,No
07/12/2023,II,4151287,2227.99,HC129843,Bishop of Hereford Bluecoat School - School Fund,202409,Commissioned Services,Transfer Payments,No
07/12/2023,II,4151292,612.54,HC108646,PHS Group Plc,202409,Schools,Supplies & Services,No
07/12/2023,II,4151300,28572.2,HC110117,Stagecoach Services Limited,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
07/12/2023,II,4151301,44688,HC110117,Stagecoach Services Limited,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
07/12/2023,II,4151302,36939.8,HC110117,Stagecoach Services Limited,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
07/12/2023,II,4151307,64614.8,HC130047,Redacted,202409,Central Childrens Directorate Costs,Third Party Payments,Yes
07/12/2023,II,4151308,64614.8,HC130047,Redacted,202409,Central Childrens Directorate Costs,Third Party Payments,Yes
11/12/2023,II,4151309,7125.77,HC101117,Bosbury & Coddington Parish Council,202409,Capital Planning Delivery Board,Capital Expenditure,No
07/12/2023,II,4151312,35218.5,HC124907,Splitlath Building Conservation Ltd,202409,Corporate Property Programme Board,Capital Expenditure,No
14/12/2023,II,4151313,933.33,HC132500,Redacted,202409,Corporate Transformation,Capital Expenditure,Yes
07/12/2023,II,4151315,500,HC129881,MSS Consulting Ltd,202409,Strategic Assets,Third Party Payments,No
07/12/2023,II,4151316,1682.84,HC124027,Redacted,202409,Schools,Premises-Related Expenditure,Yes
07/12/2023,II,4151317,5681,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
07/12/2023,II,4151320,11804.54,HC118977,Herefordshire Vennture,202409,Central Childrens Directorate Costs,Third Party Payments,No
07/12/2023,II,4151321,3438,HC126281,Severn Wye Energy Agency,202409,Sustainable Living Programme Board,Capital Expenditure,No
07/12/2023,II,4151324,480,HC202695,Stride Active (Herefordshire) CIC,202409,Schools,Employees,No
07/12/2023,II,4151327,7043.86,HC109737,Severn Waste Services Ltd,202409,Economy and Growth,Premises-Related Expenditure,No
07/12/2023,II,4151327,8249.7,HC109737,Severn Waste Services Ltd,202409,Economy and Growth,Supplies & Services,No
07/12/2023,II,4151332,9393.5,HC131550,Chris Blandford Associates Limited,202409,Economy and Growth,Supplies & Services,No
11/12/2023,II,4151339,1486.79,HC101473,Access PaySuite Ltd (Pay 360),202409,Strategic Finance,Supplies & Services,No
07/12/2023,II,4151340,1998,HC129875,Redacted,202409,Housing,Supplies & Services,No
07/12/2023,II,4151342,1560,HC119417,Hereford FC Ltd,202409,Strategic Finance,Transfer Payments,No
15/12/2023,II,4151344,3502.5,HC103613,Gwent Wildlife Trust,202409,Sustainable Living Programme Board,Capital Expenditure,No
08/12/2023,II,4151351,1441.96,HC128173,The Answering Service Ltd,202409,Corporate Support Services,Supplies & Services,No
08/12/2023,II,4151352,1037.49,HC118686,Orona Limited,202409,Schools,Premises-Related Expenditure,No
11/12/2023,II,4151353,24985.26,HC115217,NHS Herefords & Worc ICB,202409,Director and Management,Third Party Payments,No
08/12/2023,II,4151354,2186.25,HC106003,Metric Group Ltd,202409,"Highways, Environment and Waste",Supplies & Services,No
08/12/2023,II,4151355,783.75,HC106003,Metric Group Ltd,202409,"Highways, Environment and Waste",Supplies & Services,No
08/12/2023,II,4151357,4250,HC129186,BBcare 10 LTD,202409,Education and Commissioning,Third Party Payments,No
08/12/2023,II,4151358,1170,HC129186,BBcare 10 LTD,202409,Education and Commissioning,Third Party Payments,No
08/12/2023,II,4151365,1524,HC129186,BBcare 10 LTD,202409,Education and Commissioning,Third Party Payments,No
08/12/2023,II,4151367,844,HC129186,BBcare 10 LTD,202409,Education and Commissioning,Third Party Payments,No
08/12/2023,II,4151369,6460,HC126031,Forest Coaches Ltd,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
08/12/2023,II,4151370,4370,HC126031,Forest Coaches Ltd,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
08/12/2023,II,4151374,5500,HC132136,Talking Heads Social Work Consultation Ltd,202409,"Performance, Quality Assurance and Safeguarding",Employees,No
08/12/2023,II,4151378,5049,HC131840,John Finch Computers Ltd,202409,Schools Devolved Capital,Capital Expenditure,No
08/12/2023,II,4151379,3600,HC126125,Attenti Consulting,202409,Central Childrens Directorate Costs,Employees,No
08/12/2023,II,4151380,3540,HC126125,Attenti Consulting,202409,Central Childrens Directorate Costs,Employees,No
08/12/2023,II,4151381,3245,HC126125,Attenti Consulting,202409,Central Childrens Directorate Costs,Employees,No
08/12/2023,II,4151382,3245,HC126125,Attenti Consulting,202409,Central Childrens Directorate Costs,Employees,No
08/12/2023,II,4151383,1150,HC132569,Redacted,202409,Housing,Supplies & Services,No
08/12/2023,II,4151384,1150,HC132569,Redacted,202409,Housing,Supplies & Services,No
08/12/2023,II,4151386,525,HC123559,The PE Hub,202409,Schools,Supplies & Services,No
08/12/2023,II,4151388,3269.86,HC125026,Hereford Medical Group,202409,Economy and Growth,Supplies & Services,No
08/12/2023,II,4151396,1750,HC132653,Redacted,202409,Governance and Legal Services,Supplies & Services,Yes
08/12/2023,II,4151398,525,HC126281,Severn Wye Energy Agency,202409,Sustainable Living Programme Board,Capital Expenditure,No
08/12/2023,II,4151405,437.5,HC129636,Redacted,202409,Schools,Premises-Related Expenditure,Yes
08/12/2023,II,4151407,89433,HC101472,Capita Business Services Ltd,202409,Corporate,Supplies & Services,No
08/12/2023,II,4151410,1450,HC132515,Q V Associates,202409,"Highways, Environment and Waste",Employees,No
12/12/2023,II,4151412,588,HC117492,Redacted,202409,Major Infrastructure Programme Board,Capital Expenditure,No
08/12/2023,II,4151413,20780.53,HC129902,Broad Oak Properties Limited,202409,Sustainable Living Programme Board,Capital Expenditure,No
08/12/2023,II,4151417,980.28,HC102156,D & D Network Services Ltd,202409,Schools,Supplies & Services,No
08/12/2023,II,4151417,465.22,HC102156,D & D Network Services Ltd,202409,Schools,Support Services,No
08/12/2023,II,4151423,1875,HC109826,Shropshire Council,202409,Commissioned Services,Third Party Payments,No
08/12/2023,II,4151439,1500,HC132543,Redacted,202409,Governance and Legal Services,Supplies & Services,Yes
08/12/2023,II,4151440,8500,HC101941,Colomon Properties Ltd,202409,Strategic Assets,Premises-Related Expenditure,No
08/12/2023,II,4151443,13500,HC131417,GDF Consultancy.com Ltd,202409,Dedicated Schools Grant,Supplies & Services,No
08/12/2023,II,4151444,1957.8,HC110633,The Golden Cross Inn,202409,Schools,Supplies & Services,No
08/12/2023,II,4151447,1200,HC107851,Hereford Diocesan Board of Finance,202409,Schools,Supplies & Services,No
08/12/2023,II,4151448,1482,HC127451,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
08/12/2023,II,4151450,3127.97,HC127451,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
08/12/2023,II,4151451,1083,HC127451,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
08/12/2023,II,4151452,2660,HC127451,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
08/12/2023,II,4151453,4439.35,HC100495,C M D Travel Hereford,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151454,2770.33,HC124027,Redacted,202409,Schools,Premises-Related Expenditure,Yes
08/12/2023,II,4151457,422.11,HC105355,Lex Autolease Ltd,202409,Schools,Transport-Related Expenditure,No
08/12/2023,II,4151458,4352.33,HC100495,C M D Travel Hereford,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151459,526.33,HC130735,Herefordshire Meadows CIO,202409,"Highways, Environment and Waste",Supplies & Services,No
08/12/2023,II,4151461,3322.44,HC110743,The Plynlimon Trust Community Car Scheme,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151462,1134,HC125935,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
08/12/2023,II,4151464,3033.35,HC100495,C M D Travel Hereford,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151466,2510,HC124536,Kidderminster Harriers Community Trust,202409,Schools,Supplies & Services,No
08/12/2023,II,4151469,2451,HC131556,Cathedral Cars Worcester Limited,202409,"Highways, Environment and Waste",Transport-Related Expenditure,No
08/12/2023,II,4151471,2831,HC131556,Cathedral Cars Worcester Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151472,3287,HC131556,Cathedral Cars Worcester Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151473,2261,HC131556,Cathedral Cars Worcester Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151474,1150,HC131466,Gwalia Vehicle Solutions,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151475,550,HC101060,Redacted,202409,Safeguarding and Family Support,Transport-Related Expenditure,No
08/12/2023,II,4151476,5386.5,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151478,720,HC120123,Horizon Training,202409,Schools,Supplies & Services,No
08/12/2023,II,4151479,2650.5,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151480,1125,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151482,3420,HC100495,C M D Travel Hereford,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151483,1634,HC125935,Redacted,202409,Education and Commissioning,Transport-Related Expenditure,Yes
08/12/2023,II,4151485,500,HC132638,Redacted,202409,Housing,Supplies & Services,Yes
08/12/2023,II,4151487,17328.92,HC107758,Onside Independent Advocacy,202409,Commissioned Services,Third Party Payments,No
08/12/2023,II,4151488,5320,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151489,4352.33,HC100495,C M D Travel Hereford,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151490,4709.77,HC100495,C M D Travel Hereford,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151491,11666.67,HC123244,Healthwatch Herefordshire,202409,Commissioned Services,Third Party Payments,No
08/12/2023,II,4151492,3335.64,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151494,2774,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
13/12/2023,II,4151495,4684.83,HC110743,The Plynlimon Trust Community Car Scheme,202409,Education and Commissioning,Transport-Related Expenditure,No
11/12/2023,II,4151496,2969.2,HC111603,Worcestershire County Council,202409,Public Health,Supplies & Services,No
12/12/2023,II,4151497,3723.62,HC110743,The Plynlimon Trust Community Car Scheme,202409,Education and Commissioning,Transport-Related Expenditure,No
12/12/2023,II,4151498,4265.5,HC110743,The Plynlimon Trust Community Car Scheme,202409,Education and Commissioning,Transport-Related Expenditure,No
11/12/2023,II,4151499,3498.3,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151500,1120,HC129927,Redacted,202409,Safeguarding and Family Support,Supplies & Services,Yes
12/12/2023,II,4151501,3135,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151502,3655,HC128730,Tims Transport Ltd,202409,Education and Commissioning,Transport-Related Expenditure,No
12/12/2023,II,4151503,862.19,HC113852,ABA Cleaners,202409,Strategic Assets,Third Party Payments,No
11/12/2023,II,4151507,30650,HC109943,Redacted,202409,Safeguarding and Family Support,Supplies & Services,No
08/12/2023,II,4151509,2137,HC112943,Redacted,202409,Schools Devolved Capital,Capital Expenditure,Yes
08/12/2023,II,4151511,750,HC112943,Redacted,202409,Schools Devolved Capital,Capital Expenditure,Yes
08/12/2023,II,4151512,699,HC112943,Redacted,202409,Schools Devolved Capital,Capital Expenditure,Yes
08/12/2023,II,4151513,850,HC112943,Redacted,202409,Schools Devolved Capital,Capital Expenditure,Yes
08/12/2023,II,4151514,3000,HC121218,The Archaeology Company Ltd,202409,"Highways, Environment and Waste",Supplies & Services,No
08/12/2023,II,4151515,8811,HC120753,Caring for Communities and People,202409,Commissioned Services,Supplies & Services,No
08/12/2023,II,4151516,22127,HC120753,Caring for Communities and People,202409,Commissioned Services,Supplies & Services,No
08/12/2023,II,4151518,13333,HC125490,East Midlands Crossroads-Caring for Carers,202409,Commissioned Services,Supplies & Services,No
13/12/2023,II,4151519,6270,HC131556,Cathedral Cars Worcester Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
13/12/2023,II,4151520,650,HC101731,Chipside Ltd,202409,"Highways, Environment and Waste",Supplies & Services,No
12/12/2023,II,4151523,450,HC103702,Bearwood Associates Ltd,202409,Major Infrastructure Programme Board,Capital Expenditure,No
08/12/2023,II,4151525,480,HC115414,Shrewsbury Town Football Club Foundation,202409,Schools,Supplies & Services,No
12/12/2023,II,4151526,1222.27,HC132367,Clinically Clean Services Ltd t/a Cliniclean,202409,Schools,Premises-Related Expenditure,No
08/12/2023,II,4151528,628.1,HC131869,Community Brands UK Ltd,202409,Schools,Supplies & Services,No
11/12/2023,II,4151529,3720,HC110429,Encore Enterprises,202409,Schools,Supplies & Services,No
11/12/2023,II,4151530,4420.35,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
11/12/2023,II,4151531,3560.76,HC128730,Tims Transport Ltd,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151532,5811,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151533,4940.1,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
12/12/2023,II,4151536,3409.02,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
11/12/2023,II,4151537,616,HC126125,Attenti Consulting,202409,Care Operations,Supplies & Services,No
08/12/2023,II,4151538,2280,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
08/12/2023,II,4151539,93208.34,HC125653,Solutions 4 Health Ltd,202409,Public Health,Supplies & Services,No
08/12/2023,II,4151540,17328.92,HC107758,Onside Independent Advocacy,202409,Commissioned Services,Third Party Payments,No
21/12/2023,II,4151546,8280,HC105358,Lexia Uk,202409,Schools,Supplies & Services,No
11/12/2023,II,4151547,1877.64,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
11/12/2023,II,4151548,5130,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
11/12/2023,II,4151549,3375,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
13/12/2023,II,4151550,2350,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
11/12/2023,II,4151553,3373.2,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
11/12/2023,II,4151555,500,HC122143,Toast Design Consultancy Ltd,202409,"Highways, Environment and Waste",Supplies & Services,No
11/12/2023,II,4151558,1793.6,HC131883,Reynolds Transport Limited,202409,Education and Commissioning,Transport-Related Expenditure,No
11/12/2023,II,4151559,4960,HC132270,Couch Perry Wilkes LLP,202409,Corporate Property Programme Board,Capital Expenditure,No
11/12/2023,II,4151562,3827.34,HC104015,High Town Radio Taxi Group,202409,Education and Commissioning,Transport-Related Expenditure,No
