Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
09/06/2023,II,4127051,26604.25,HC111535,Grant Thornton,202403,Strategic Finance,Supplies & Services,No
05/06/2023,II,4126525,156105.99,HC111602,Worcestershire County Council Pension Fund,202403,Corporate,Employees,No
14/06/2023,II,4127982,41800,HC111602,Worcestershire County Council Pension Fund,202403,Corporate,Employees,No
27/06/2023,GI,3217689,475300,HC111602,Worcestershire County Council Pension Fund,202403,Corporate,Employees,No
27/06/2023,GI,3217690,918900,HC111602,Worcestershire County Council Pension Fund,202403,Corporate,Employees,No
01/06/2023,II,4125795,3433.33,HC111603,Worcestershire County Council,202403,Dedicated Schools Grant,Supplies & Services,No
02/06/2023,II,4126156,2300,HC111603,Worcestershire County Council,202403,Dedicated Schools Grant,Supplies & Services,No
02/06/2023,II,4126212,2300,HC111603,Worcestershire County Council,202403,Dedicated Schools Grant,Supplies & Services,No
19/06/2023,II,4128320,2056,HC111603,Worcestershire County Council,202403,Dedicated Schools Grant,Supplies & Services,No
19/06/2023,II,4128321,3433.33,HC111603,Worcestershire County Council,202403,Dedicated Schools Grant,Supplies & Services,No
19/06/2023,II,4128322,2056,HC111603,Worcestershire County Council,202403,Dedicated Schools Grant,Supplies & Services,No
19/06/2023,II,4128323,2056,HC111603,Worcestershire County Council,202403,Dedicated Schools Grant,Supplies & Services,No
29/06/2023,II,4130001,973935.54,HC111603,Worcestershire County Council,202403,"Highways, Environment and Waste",Third Party Payments,No
22/06/2023,II,4128847,30927,HC111641,The Wye & Usk Foundation,202403,"Highways, Environment and Waste",Transfer Payments,No
19/06/2023,II,4128324,1165,HC111659,Wyevale Nurseries,202403,Major Infrastructure Programme Board,Capital Expenditure,No
08/06/2023,II,4126665,564.9,HC111670,Yarkhill Parish Council,202403,"Highways, Environment and Waste",Third Party Payments,No
15/06/2023,II,4128064,715,HC111675,Yarranton Bros Ltd,202403,Schools,Transport-Related Expenditure,No
20/06/2023,II,4128463,1095,HC111675,Yarranton Bros Ltd,202403,Schools,Transport-Related Expenditure,No
30/06/2023,II,4130088,1455,HC111675,Yarranton Bros Ltd,202403,Schools,Transport-Related Expenditure,No
09/06/2023,II,4127110,4357,HC111685,Yeomans Travel Ltd,202403,Economy and Growth,Transport-Related Expenditure,No
06/06/2023,II,4126663,11149.6,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Third Party Payments,No
06/06/2023,II,4126668,839.2,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Third Party Payments,No
09/06/2023,II,4127195,14111,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Third Party Payments,No
09/06/2023,II,4127196,7113,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Third Party Payments,No
12/06/2023,II,4127372,1062.5,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Third Party Payments,No
12/06/2023,II,4127377,5391,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Third Party Payments,No
27/06/2023,II,4129523,8481.69,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Third Party Payments,No
06/06/2023,II,4126742,3042,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Transport-Related Expenditure,No
06/06/2023,II,4126745,3745.62,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Transport-Related Expenditure,No
06/06/2023,II,4126746,3745.62,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Transport-Related Expenditure,No
06/06/2023,II,4126747,4032,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Transport-Related Expenditure,No
06/06/2023,II,4126748,2761.02,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Transport-Related Expenditure,No
06/06/2023,II,4126749,5184,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Transport-Related Expenditure,No
06/06/2023,II,4126750,3582,HC111685,Yeomans Travel Ltd,202403,"Highways, Environment and Waste",Transport-Related Expenditure,No
26/06/2023,II,4129301,575,HC111685,Yeomans Travel Ltd,202403,Schools,Premises-Related Expenditure,No
14/06/2023,II,4127879,3600,HC111685,Yeomans Travel Ltd,202403,Schools,Supplies & Services,No
14/06/2023,II,4127977,487.5,HC111685,Yeomans Travel Ltd,202403,Schools,Supplies & Services,No
05/06/2023,II,4126572,490,HC111685,Yeomans Travel Ltd,202403,Schools,Transport-Related Expenditure,No
14/06/2023,II,4127978,1196,HC111685,Yeomans Travel Ltd,202403,Schools,Transport-Related Expenditure,No
15/06/2023,II,4128011,444,HC111685,Yeomans Travel Ltd,202403,Schools,Transport-Related Expenditure,No
27/06/2023,II,4129592,550,HC111685,Yeomans Travel Ltd,202403,Schools,Transport-Related Expenditure,No
20/06/2023,GI,3215828,531.5,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215832,531.5,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215833,531.5,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215837,734.5,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215838,851.5,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215840,467.75,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215841,531.5,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215845,467.75,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215848,467.75,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215850,851.5,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215851,968.75,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215852,1086.25,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215853,531.5,HC111701,Whitecross Hereford Academy,202403,Dedicated Schools Grant,Support Services,No
26/06/2023,GI,3217532,5402.76,HC111765,St Marys C.E.Primary Imprest (Fownhope),202403,Schools,Supplies & Services,No
26/06/2023,GI,3217533,5402.76,HC111765,St Marys C.E.Primary Imprest (Fownhope),202403,Schools,Supplies & Services,No
06/06/2023,II,4126779,9000,HC111778,Avco Systems Ltd,202403,Corporate Support Services,Supplies & Services,No
01/06/2023,II,4125825,1475.5,HC111924,Bromyard Community Transport Ltd,202403,Education and Commissioning,Transport-Related Expenditure,No
22/06/2023,II,4128716,2655.9,HC111924,Bromyard Community Transport Ltd,202403,Education and Commissioning,Transport-Related Expenditure,No
06/06/2023,GI,3212006,1808.86,HC111924,Bromyard Community Transport Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
12/06/2023,II,4127229,2451.6,HC111924,Bromyard Community Transport Ltd,202403,"Highways, Environment and Waste",Transport-Related Expenditure,No
02/06/2023,II,4126094,424.66,HC111941,Yorkshire Purchasing,202403,Schools,Supplies & Services,No
19/06/2023,II,4128334,699.74,HC111941,Yorkshire Purchasing,202403,Schools,Supplies & Services,No
21/06/2023,II,4128440,754.22,HC111941,Yorkshire Purchasing,202403,Schools,Supplies & Services,No
23/06/2023,II,4128916,510.57,HC111941,Yorkshire Purchasing,202403,Schools,Supplies & Services,No
09/06/2023,II,4127002,442.48,HC112001,SSE Energy Supply Ltd,202403,"Highways, Environment and Waste",Premises-Related Expenditure,No
06/06/2023,II,4126682,550,HC112027,Adoptionplus Ltd,202403,Education and Commissioning,Supplies & Services,No
06/06/2023,GI,3212007,2443.97,HC112080,CVS Ledbury & District (Ledbury Ring & Ride),202403,"Highways, Environment and Waste",Supplies & Services,No
19/06/2023,II,4128314,15680.23,HC112248,Priory Elderly Care Ltd,202403,Physical Disabilities,Third Party Payments,No
19/06/2023,II,4128315,16202.9,HC112248,Priory Elderly Care Ltd,202403,Physical Disabilities,Third Party Payments,No
02/06/2023,II,4126329,915.69,HC112412,Forward Products,202403,Schools,Supplies & Services,No
15/06/2023,II,4128093,758,HC112412,Forward Products,202403,Schools,Supplies & Services,No
23/06/2023,II,4128982,634.2,HC112412,Forward Products,202403,Schools,Supplies & Services,No
15/06/2023,II,4128035,2200,HC112440,Hereford Asbestos Services Ltd,202403,Strategic Assets,Third Party Payments,No
01/06/2023,II,4125855,1400,HC112522,Derbyshire County Council,202403,Central Childrens Directorate Costs,Supplies & Services,No
12/06/2023,II,4127539,509.07,HC112560,Redacted,202403,Cultural Services,Supplies & Services,Yes
01/06/2023,II,4125865,960,HC112578,Nabma,202403,Economy and Growth,Supplies & Services,No
20/06/2023,GI,3216251,2465.25,HC112582,Royal National College for the Blind,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216252,2219.33,HC112582,Royal National College for the Blind,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216253,1781.33,HC112582,Royal National College for the Blind,202403,Dedicated Schools Grant,Support Services,No
14/06/2023,II,4127923,3755,HC112634,Signet Signs Ltd.,202403,Schools,Supplies & Services,No
09/06/2023,II,4127130,1000,HC112700,Jigsaw Consultancy,202403,Strategic Finance,Third Party Payments,No
26/06/2023,II,4129373,839,HC112812,S & P Roofing Contractors,202403,Schools,Premises-Related Expenditure,No
28/06/2023,II,4129750,959,HC112812,S & P Roofing Contractors,202403,Schools,Premises-Related Expenditure,No
21/06/2023,II,4128593,7393.78,HC112885,Ian Williams Ltd,202403,Corporate Property Programme Board,Capital Expenditure,No
20/06/2023,GI,3215794,851.5,HC112942,Redacted,202403,Dedicated Schools Grant,Support Services,Yes
20/06/2023,GI,3215795,734.5,HC112942,Redacted,202403,Dedicated Schools Grant,Support Services,Yes
20/06/2023,GI,3215796,968.75,HC112942,Redacted,202403,Dedicated Schools Grant,Support Services,Yes
26/06/2023,II,4129215,1557.6,HC113016,Forpsych Ltd,202403,Safeguarding and Family Support,Supplies & Services,No
05/06/2023,II,4126415,653.16,HC113045,Schools Advisory Service/ Absence Insurance Services,202403,Schools,Employees,No
13/06/2023,II,4127777,4808.84,HC113045,Schools Advisory Service/ Absence Insurance Services,202403,Schools,Employees,No
16/06/2023,II,4128162,44040.73,HC113045,Schools Advisory Service/ Absence Insurance Services,202403,Schools,Employees,No
12/06/2023,II,4127353,1480,HC113076,Redacted,202403,Schools,Supplies & Services,Yes
05/06/2023,II,4125359,813.84,HC113150,Edge Renewables Ltd,202403,Schools,Premises-Related Expenditure,No
08/06/2023,II,4126929,1520,HC113223,Redacted,202403,Schools,Supplies & Services,Yes
08/06/2023,II,4126931,760,HC113223,Redacted,202403,Schools,Supplies & Services,Yes
08/06/2023,II,4126945,689.65,HC113515,Redacted,202403,Transformation and Improvement,Supplies & Services,Yes
20/06/2023,GI,3215755,531.5,HC113733,Canon Pyon CE Academy,202403,Dedicated Schools Grant,Support Services,No
14/06/2023,II,4127909,650,HC113852,ABA Cleaners,202403,Strategic Assets,Third Party Payments,No
29/06/2023,II,4129856,870,HC113877,Albion Computers PLC,202403,Schools,Supplies & Services,No
07/06/2023,II,4126887,2330.05,HC113922,Royal Mail (Direct Debit only),202403,Governance and Legal Services,Supplies & Services,No
08/06/2023,II,4126935,18925.56,HC113922,Royal Mail (Direct Debit only),202403,Governance and Legal Services,Supplies & Services,No
26/06/2023,II,4126652,1008.92,HC113939,Intermedical (UK) Ltd,202403,Public Health,Supplies & Services,No
20/06/2023,GI,3216086,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216087,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216088,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216089,1086.25,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216090,1086.25,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216091,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216092,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216093,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216094,851.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216095,1557.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216096,1792,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216097,1204.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216098,467.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216099,467.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216100,1557.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216101,1086.25,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216102,968.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216103,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216104,1439,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216106,1439,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216107,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216109,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216110,968.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216111,851.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216112,1675,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216114,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216115,851.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216116,1557.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216117,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216118,851.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216119,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216120,1439,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216121,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216122,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216123,1792,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216124,1204.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216125,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216126,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216127,1439,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216128,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216129,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216130,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216131,467.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216132,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216133,968.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216134,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216135,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216136,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216137,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216138,1675,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216139,1557.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216140,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216141,1204.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216143,2027.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216144,968.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216145,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216146,467.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216147,1204.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216148,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216149,1557.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216150,1557.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216151,968.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216152,531.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216153,467.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216154,1439,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216155,1086.25,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216156,1204.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216157,467.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216158,1086.25,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216159,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216160,968.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216161,968.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216162,1321.75,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216163,1204.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216164,1439,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216165,1204.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216368,851.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216369,1557.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216370,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216373,734.5,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216450,58025.02,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216451,29891.68,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216452,16264.59,HC113960,Accordia Academies Trust- Barrs Court,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216372,531.5,HC113961,Burghill Community Academy,202403,Dedicated Schools Grant,Support Services,No
12/06/2023,II,4127417,1000,HC114016,Redacted,202403,Strategic Finance,Third Party Payments,Yes
14/06/2023,II,4127832,1295.04,HC114088,Asda Stores Ltd,202403,Public Health,Supplies & Services,No
13/06/2023,II,4127055,1350,HC114133,One Creative Environments Ltd,202403,Economic Development Delivery Board,Capital Expenditure,No
05/06/2023,II,4126351,550,HC114180,SLS School Improvement Ltd,202403,Schools,Supplies & Services,No
05/06/2023,II,4125180,716.94,HC114240,Allstar Business Solutions (Direct Debit only),202403,Economy and Growth,Transport-Related Expenditure,No
12/06/2023,II,4126820,480.39,HC114240,Allstar Business Solutions (Direct Debit only),202403,Economy and Growth,Transport-Related Expenditure,No
21/06/2023,II,4128457,471.74,HC114240,Allstar Business Solutions (Direct Debit only),202403,Economy and Growth,Transport-Related Expenditure,No
01/06/2023,II,4126021,71415,HC114369,The Hereford Food Bank,202403,Strategic Finance,Transfer Payments,No
26/06/2023,II,4129427,1262.72,HC114531,Online Ergonomic Ltd,202403,Care Operations,Supplies & Services,No
20/06/2023,GI,3216254,5615.92,HC114610,New College Worcester,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216255,5615.92,HC114610,New College Worcester,202403,Dedicated Schools Grant,Support Services,No
27/06/2023,II,4128771,8388,HC114648,Bike Right! Ltd,202403,"Highways, Environment and Waste",Supplies & Services,No
08/06/2023,II,4127077,1362.9,HC114724,Balfour Beatty Living Places Ltd,202403,Economic Development Delivery Board,Capital Expenditure,No
08/06/2023,II,4127077,388359.35,HC114724,Balfour Beatty Living Places Ltd,202403,"Highways, Environment and Waste",Third Party Payments,No
08/06/2023,II,4127077,996810.04,HC114724,Balfour Beatty Living Places Ltd,202403,Major Infrastructure Programme Board,Capital Expenditure,No
08/06/2023,II,4127077,210686.31,HC114724,Balfour Beatty Living Places Ltd,202403,Transport & Place Making Delivery Board,Capital Expenditure,No
02/06/2023,II,4126137,546.69,HC114841,Lextox,202403,Safeguarding and Family Support,Supplies & Services,No
12/06/2023,II,4127460,1550,HC114841,Lextox,202403,Safeguarding and Family Support,Supplies & Services,No
21/06/2023,II,4128569,832,HC114841,Lextox,202403,Safeguarding and Family Support,Supplies & Services,No
22/06/2023,II,4128825,420,HC114841,Lextox,202403,Safeguarding and Family Support,Supplies & Services,No
26/06/2023,II,4129288,455.97,HC114841,Lextox,202403,Safeguarding and Family Support,Supplies & Services,No
21/06/2023,II,4128621,13237,HC114861,Wessex Lift Co Ltd,202403,Community Wellbeing Delivery Board,Capital Expenditure,No
21/06/2023,II,4128622,432,HC114861,Wessex Lift Co Ltd,202403,Community Wellbeing Delivery Board,Capital Expenditure,No
07/06/2023,II,4126871,535.36,HC115217,NHS Herefords & Worc ICB,202403,Memory & Cognition,Third Party Payments,No
27/06/2023,II,4129637,9636.43,HC115217,NHS Herefords & Worc ICB,202403,Memory & Cognition,Third Party Payments,No
27/06/2023,II,4129638,9743.5,HC115217,NHS Herefords & Worc ICB,202403,Memory & Cognition,Third Party Payments,No
30/06/2023,II,4130096,6220.11,HC115217,NHS Herefords & Worc ICB,202403,Memory & Cognition,Third Party Payments,No
07/06/2023,II,4126876,27301.56,HC115217,NHS Herefords & Worc ICB,202403,Mental Health,Third Party Payments,No
07/06/2023,II,4126905,13800.79,HC115217,NHS Herefords & Worc ICB,202403,Mental Health,Third Party Payments,No
07/06/2023,II,4126908,20359.89,HC115217,NHS Herefords & Worc ICB,202403,Physical Disabilities,Third Party Payments,No
07/06/2023,II,4126909,19097.26,HC115217,NHS Herefords & Worc ICB,202403,Physical Disabilities,Third Party Payments,No
07/06/2023,II,4126910,12964.29,HC115217,NHS Herefords & Worc ICB,202403,Physical Disabilities,Third Party Payments,No
07/06/2023,II,4126911,17740.71,HC115217,NHS Herefords & Worc ICB,202403,Physical Disabilities,Third Party Payments,No
08/06/2023,II,4127070,3214.28,HC115217,NHS Herefords & Worc ICB,202403,Physical Disabilities,Third Party Payments,No
08/06/2023,II,4127071,3321.43,HC115217,NHS Herefords & Worc ICB,202403,Physical Disabilities,Third Party Payments,No
29/06/2023,II,4129822,650,HC115329,Clubsport (Retail) Ltd,202403,Schools,Supplies & Services,No
27/06/2023,II,4129517,468,HC115388,Digital ID Ltd,202403,"Highways, Environment and Waste",Transport-Related Expenditure,No
27/06/2023,II,4129119,998,HC115388,Digital ID Ltd,202403,Strategic Assets,Supplies & Services,No
05/06/2023,II,4126341,460,HC115414,Shrewsbury Town Football Club Foundation,202403,Schools,Supplies & Services,No
12/06/2023,II,4127530,655,HC115414,Shrewsbury Town Football Club Foundation,202403,Schools,Supplies & Services,No
26/06/2023,II,4129109,420,HC115414,Shrewsbury Town Football Club Foundation,202403,Talk Community Programme,Transfer Payments,No
29/06/2023,II,4129926,8235.85,HC115532,Enigma CCTV Ltd,202403,Economy and Growth,Third Party Payments,No
20/06/2023,GI,3215770,531.5,HC115716,Mordiford Church of England Primary School,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215771,531.5,HC115716,Mordiford Church of England Primary School,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215773,467.75,HC115716,Mordiford Church of England Primary School,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216367,531.5,HC115716,Mordiford Church of England Primary School,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3215798,467.75,HC115884,St Thomas Cantilupe CE Academy,202403,Dedicated Schools Grant,Support Services,No
20/06/2023,GI,3216390,851.5,HC115884,St Thomas Cantilupe CE Academy,202403,Dedicated Schools Grant,Support Services,No
