Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
07/02/2024,II,4158989,2800,HC128890,Precision Resource Group Limited,202411,All Ages Commissioning,Supplies & Services,No
07/02/2024,II,4158990,3300,HC128890,Precision Resource Group Limited,202411,All Ages Commissioning,Supplies & Services,No
07/02/2024,II,4159000,11830.82,HC132442,Redacted,202411,Towns Fund Delivery Board,Capital Expenditure,Yes
07/02/2024,II,4159001,850,HC132516,Redacted,202411,Governance and Legal Services,Supplies & Services,Yes
07/02/2024,II,4159003,281547.04,HC111489,Whitecross@Stepnell Ltd,202411,Education and Commissioning,Premises-Related Expenditure,No
14/02/2024,II,4159005,8892,HC128665,Odgers Interim & Odgers Connect,202411,"Highways, Environment and Waste",Third Party Payments,No
14/02/2024,II,4159006,11710.57,HC128665,Odgers Interim & Odgers Connect,202411,"Highways, Environment and Waste",Third Party Payments,No
07/02/2024,II,4159007,1600,HC106141,Kenyon International Emergency Services,202411,Public Health,Supplies & Services,No
07/02/2024,II,4159008,1000,HC102184,Redacted,202411,Education and Commissioning,Supplies & Services,Yes
08/02/2024,II,4159012,3000,HC120462,Wye Valley & Forest of Dean Tourism Assoc Ltd,202411,Sustainable Living Programme Board,Capital Expenditure,No
21/02/2024,II,4159013,1846.6,HC130102,ADL Traffic and Highways Engineering Ltd,202411,Major Infrastructure Programme Board,Capital Expenditure,No
08/02/2024,II,4159014,2994.88,HC101060,Blue Line Taxis,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159015,811.92,HC111380,Welsh Water,202411,Schools,Premises-Related Expenditure,No
08/02/2024,II,4159019,1066.05,HC131883,Reynolds Transport Limited,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159021,2960,HC131883,Reynolds Transport Limited,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159023,1960,HC101060,Blue Line Taxis,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159025,543.09,HC101444,Calor Gas Ltd,202411,Schools,Premises-Related Expenditure,No
08/02/2024,II,4159032,1000,HC132682,Redacted,202411,Transport & Place Making Delivery Board,Capital Expenditure,Yes
27/02/2024,II,4159033,13500,HC132715,Snikarts Limited,202411,Transport & Place Making Delivery Board,Capital Expenditure,No
08/02/2024,II,4159034,1000,HC132696,Redacted,202411,Transport & Place Making Delivery Board,Capital Expenditure,Yes
08/02/2024,II,4159036,960,HC131345,Redacted,202411,Safeguarding and Family Support,Supplies & Services,No
13/02/2024,II,4159037,4930.91,HC108307,Owen Pell Ltd,202411,Economic Development Delivery Board,Capital Expenditure,No
08/02/2024,II,4159038,565.11,HC132342,The Farmhouse Kitchen,202411,Schools,Supplies & Services,No
08/02/2024,II,4159040,1500,HC130446,CGR Business Solutions Ltd,202411,Economy and Growth,Supplies & Services,No
08/02/2024,II,4159042,1700,HC203120,Leo T & T (HFD) Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159049,500,HC116254,Learning Support Partnership Ltd,202411,Schools,Supplies & Services,No
09/02/2024,II,4159052,1040,HC131883,Reynolds Transport Limited,202411,Education and Commissioning,Transport-Related Expenditure,No
09/02/2024,II,4159053,753,HC108242,LLoyds Cooper LLP,202411,"Highways, Environment and Waste",Supplies & Services,No
08/02/2024,II,4159054,691.79,HC104882,K T Gooch,202411,Schools,Supplies & Services,No
08/02/2024,II,4159057,2000,HC132698,Redacted,202411,Transport & Place Making Delivery Board,Capital Expenditure,Yes
08/02/2024,II,4159058,13500,HC132698,Redacted,202411,Transport & Place Making Delivery Board,Capital Expenditure,Yes
08/02/2024,II,4159059,2000,HC132745,Nomad Clan,202411,Transport & Place Making Delivery Board,Capital Expenditure,No
08/02/2024,II,4159060,13500,HC132745,Nomad Clan,202411,Transport & Place Making Delivery Board,Capital Expenditure,No
08/02/2024,II,4159061,2000,HC132715,Snikarts Limited,202411,Transport & Place Making Delivery Board,Capital Expenditure,No
09/02/2024,II,4159063,2457.6,HC100385,Alliance In Partnership,202411,Schools,Supplies & Services,No
08/02/2024,II,4159066,1440,HC127849,Friends of Castle Green CIC,202411,Holding Codes,Holding Codes,No
08/02/2024,II,4159068,3000,HC132684,Produce UK Ltd,202411,Transport & Place Making Delivery Board,Capital Expenditure,No
08/02/2024,II,4159069,1584,HC200393,B & H Cars (Worcester) Ltd,202411,Learning Disabilities,Transport-Related Expenditure,No
09/02/2024,II,4159071,2934.8,HC100385,Alliance In Partnership,202411,Schools,Supplies & Services,No
08/02/2024,II,4159075,496.62,HC104882,K T Gooch,202411,Schools,Supplies & Services,No
08/02/2024,II,4159076,704.4,HC101444,Calor Gas Ltd,202411,Schools,Premises-Related Expenditure,No
08/02/2024,II,4159077,1433,HC110459,The Key Support Services Ltd,202411,Schools,Supplies & Services,No
08/02/2024,II,4159083,1682.84,HC124027,Redacted,202411,Schools,Premises-Related Expenditure,Yes
08/02/2024,II,4159084,1915.85,HC125262,Orleton School Food CIC,202411,Schools,Supplies & Services,No
09/02/2024,II,4159088,4233.2,HC104015,HiTown Transport Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159090,581.72,HC105714,Three Counties Academy Trust,202411,Dedicated Schools Grant,Supplies & Services,No
08/02/2024,II,4159091,581.72,HC105714,Three Counties Academy Trust,202411,Dedicated Schools Grant,Supplies & Services,No
14/02/2024,II,4159095,1638.41,HC128173,The Answering Service Ltd,202411,Corporate Support Services,Supplies & Services,No
08/02/2024,II,4159096,16575.94,HC129131,Alistair Burroughs Design Partnership Ltd.,202411,Transport & Place Making Delivery Board,Capital Expenditure,No
08/02/2024,II,4159098,23079.32,HC108307,Owen Pell Ltd,202411,Corporate Property Programme Board,Capital Expenditure,No
08/02/2024,II,4159099,1065,HC112779,Shawcity Ltd,202411,Economy and Growth,Supplies & Services,No
08/02/2024,II,4159100,5325,HC132120,Tomorrow's Tourism,202411,"Highways, Environment and Waste",Supplies & Services,No
08/02/2024,II,4159103,1520,HC124771,Connexus Products Limited,202411,Schools,Supplies & Services,No
08/02/2024,II,4159104,637.27,HC104882,K T Gooch,202411,Schools,Supplies & Services,No
08/02/2024,II,4159110,697,HC132899,Electricsfixed Ltd,202411,Schools,Premises-Related Expenditure,No
09/02/2024,II,4159111,35740,HC132609,Gleeds Management Services Ltd,202411,Children & Young People Capital,Capital Expenditure,No
08/02/2024,II,4159113,4176,HC132151,Starfish Search Limited,202411,"Transformation, PMO and Performance",Supplies & Services,No
09/02/2024,II,4159114,975,HC132728,Nationwide Data Collection,202411,Capital Planning Delivery Board,Capital Expenditure,No
09/02/2024,II,4159116,3333.33,HC109726,Services For Independent Living,202411,Strategic Finance,Transfer Payments,No
08/02/2024,II,4159117,3362.94,HC128730,Tims Transport Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159120,5355,HC129906,Summer Hill Speech Therapy,202411,Schools,Support Services,No
09/02/2024,II,4159122,4659,HC102464,Environment Agency,202411,Strategic Assets,Premises-Related Expenditure,No
08/02/2024,II,4159123,7535.09,HC110117,Stagecoach Services Limited,202411,"Highways, Environment and Waste",Third Party Payments,No
08/02/2024,II,4159130,3038.7,HC101060,Blue Line Taxis,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159131,1760,HC111272,Vowchurch & District Group Parish Council,202411,"Highways, Environment and Waste",Third Party Payments,No
08/02/2024,II,4159132,3332.16,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159133,3383,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202411,Education and Commissioning,Transport-Related Expenditure,No
09/02/2024,II,4159136,749.25,HC122784,Redacted,202411,Safeguarding and Family Support,Supplies & Services,No
08/02/2024,II,4159137,1125,HC132145,Redacted,202411,Governance and Legal Services,Supplies & Services,Yes
09/02/2024,II,4159140,1149.33,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159141,3404.08,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159142,3032.12,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202411,Education and Commissioning,Transport-Related Expenditure,No
15/02/2024,II,4159143,4024.93,HC129853,Dormakaba UK Ltd,202411,Strategic Assets,Third Party Payments,No
08/02/2024,II,4159150,910,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202411,Learning Disabilities,Transport-Related Expenditure,No
08/02/2024,II,4159151,29877.78,HC132893,National Grid Electricity Distribution,202411,Children & Young People Capital,Capital Expenditure,No
08/02/2024,II,4159152,525,HC125324,Parking and Secure Documents a division of Integrity Print Ltd,202411,"Highways, Environment and Waste",Supplies & Services,No
09/02/2024,II,4159155,1452.66,HC124027,Redacted,202411,Schools,Premises-Related Expenditure,Yes
08/02/2024,II,4159159,3000,HC132673,The Fifth Sector Limited,202411,Economy and Growth,Third Party Payments,No
09/02/2024,II,4159162,4760,HC104015,HiTown Transport Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
09/02/2024,II,4159163,4117.68,HC104015,HiTown Transport Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159169,1453.32,HC101060,Blue Line Taxis,202411,Education and Commissioning,Transport-Related Expenditure,No
08/02/2024,II,4159170,2125,HC131136,Redacted,202411,Education and Commissioning,Transport-Related Expenditure,Yes
09/02/2024,II,4159174,2000,HC128890,Precision Resource Group Limited,202411,All Ages Commissioning,Supplies & Services,No
08/02/2024,II,4159175,1300.77,HC132839,Madley PCC,202411,Strategic Finance,Transfer Payments,No
08/02/2024,II,4159176,500,HC128991,Discover History,202411,Cultural Services,Supplies & Services,No
09/02/2024,II,4159180,807.25,HC108208,ESPO,202411,Schools,Supplies & Services,No
09/02/2024,II,4159181,3889.94,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202411,Education and Commissioning,Transport-Related Expenditure,No
09/02/2024,II,4159182,2456.33,HC104015,HiTown Transport Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
09/02/2024,II,4159183,5040.33,HC104015,HiTown Transport Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
09/02/2024,II,4159198,2211.69,HC202735,Juniper Education Services Ltd,202411,Schools,Supplies & Services,No
09/02/2024,II,4159213,508,HC103660,Halo Leisure Services Ltd,202411,Schools,Premises-Related Expenditure,No
09/02/2024,II,4159232,2198.57,HC100385,Alliance In Partnership,202411,Schools,Supplies & Services,No
12/02/2024,II,4159234,440,HC100153,Abbeydore & Bacton G.P.C.,202411,"Highways, Environment and Waste",Third Party Payments,No
09/02/2024,II,4159235,1711.9,HC111380,Welsh Water,202411,Schools,Premises-Related Expenditure,No
09/02/2024,II,4159236,16000,HC124494,Mercia Learning Ltd  inc Magikats,202411,Dedicated Schools Grant,Supplies & Services,No
09/02/2024,II,4159237,16000,HC124494,Mercia Learning Ltd  inc Magikats,202411,Dedicated Schools Grant,Supplies & Services,No
09/02/2024,II,4159238,1890,HC124494,Mercia Learning Ltd  inc Magikats,202411,Dedicated Schools Grant,Supplies & Services,No
09/02/2024,II,4159239,16000,HC124494,Mercia Learning Ltd  inc Magikats,202411,Dedicated Schools Grant,Supplies & Services,No
09/02/2024,II,4159240,3894.19,HC100495,C M D Travel Hereford,202411,Education and Commissioning,Transport-Related Expenditure,No
09/02/2024,II,4159241,16000,HC124494,Mercia Learning Ltd  inc Magikats,202411,Dedicated Schools Grant,Supplies & Services,No
09/02/2024,II,4159242,5000,HC130124,Hereford in Bloom,202411,"Highways, Environment and Waste",Third Party Payments,No
09/02/2024,II,4159243,884.65,HC114841,Lextox,202411,Education and Commissioning,Supplies & Services,No
09/02/2024,II,4159245,4500,HC101060,Blue Line Taxis,202411,Education and Commissioning,Transport-Related Expenditure,No
09/02/2024,II,4159246,1125,HC125935,Redacted,202411,Education and Commissioning,Transport-Related Expenditure,Yes
09/02/2024,II,4159247,1200,HC129831,Smith Consult Limited,202411,Integrated Commissioning,Capital Expenditure,No
09/02/2024,II,4159248,2363,HC125935,Redacted,202411,Education and Commissioning,Transport-Related Expenditure,Yes
09/02/2024,II,4159251,1548,HC125935,Redacted,202411,Education and Commissioning,Transport-Related Expenditure,Yes
09/02/2024,II,4159260,625.96,HC123355,Stonewater Limited,202411,Commissioned Services,Premises-Related Expenditure,No
09/02/2024,II,4159269,915,HC116909,Butterflies Child Counselling & Play Therapy,202411,Schools,Support Services,No
09/02/2024,II,4159281,2875,HC100135,Redacted,202411,Housing,Supplies & Services,No
09/02/2024,II,4159285,2628.44,HC202907,AECOM Infrastructure & Environment UK Ltd,202411,Transport & Place Making Delivery Board,Capital Expenditure,No
12/02/2024,II,4159286,545,HC132548,Amiantus Environmental Consultants Limited,202411,Children & Young People Capital,Capital Expenditure,No
09/02/2024,II,4159288,6000,HC132683,Redacted,202411,Transport & Place Making Delivery Board,Capital Expenditure,Yes
09/02/2024,II,4159289,1000,HC132683,Redacted,202411,Transport & Place Making Delivery Board,Capital Expenditure,Yes
12/02/2024,II,4159297,555.76,HC117361,Nominet UK,202411,Corporate Support Services,Supplies & Services,No
09/02/2024,II,4159299,1938,HC127451,Redacted,202411,Education and Commissioning,Transport-Related Expenditure,Yes
09/02/2024,II,4159301,2800,HC127451,Redacted,202411,Education and Commissioning,Transport-Related Expenditure,Yes
09/02/2024,II,4159302,1248,HC127451,Redacted,202411,Education and Commissioning,Transport-Related Expenditure,Yes
09/02/2024,II,4159303,4008.8,HC108307,Owen Pell Ltd,202411,Capital Planning Delivery Board,Capital Expenditure,No
09/02/2024,II,4159307,929.03,HC127171,Askews & Holts Library Services Ltd,202411,Cultural Services,Supplies & Services,No
09/02/2024,II,4159308,1655.33,HC103888,Hereford Pedicabs Ltd,202411,Cultural Services,Supplies & Services,No
09/02/2024,II,4159309,2242.5,HC122877,Hereford Racecourse Ltd,202411,"Performance, Quality Assurance and Safeguarding",Transfer Payments,No
09/02/2024,II,4159313,13000,HC124494,Mercia Learning Ltd  inc Magikats,202411,Dedicated Schools Grant,Supplies & Services,No
09/02/2024,II,4159314,22000,HC124494,Mercia Learning Ltd  inc Magikats,202411,Dedicated Schools Grant,Supplies & Services,No
09/02/2024,II,4159315,22000,HC124494,Mercia Learning Ltd  inc Magikats,202411,Dedicated Schools Grant,Supplies & Services,No
09/02/2024,II,4159316,16000,HC124494,Mercia Learning Ltd  inc Magikats,202411,Dedicated Schools Grant,Supplies & Services,No
09/02/2024,II,4159317,13000,HC124494,Mercia Learning Ltd  inc Magikats,202411,Dedicated Schools Grant,Supplies & Services,No
09/02/2024,II,4159319,3084.97,HC103316,Gallagher Bassett (Fee Invoices),202411,Strategic Finance,Supplies & Services,No
09/02/2024,II,4159320,1815.52,HC103316,Gallagher Bassett (Fee Invoices),202411,Strategic Finance,Supplies & Services,No
09/02/2024,II,4159321,2396.84,HC103316,Gallagher Bassett (Fee Invoices),202411,Strategic Finance,Supplies & Services,No
09/02/2024,II,4159324,4875.78,HC131813,Bespoke Mentoring & Training Services Ltd,202411,Strategic Finance,Transfer Payments,No
09/02/2024,II,4159330,431.28,HC101856,Cleanmy Ltd,202411,Schools,Premises-Related Expenditure,No
09/02/2024,II,4159339,3091.79,HC130817,Ickle Group Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
09/02/2024,II,4159340,2648.43,HC130817,Ickle Group Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159342,4891.45,HC106975,Hoople Ltd,202411,Learning Disabilities,Third Party Payments,No
09/02/2024,II,4159343,98880.36,HC106975,Hoople Ltd,202411,Commissioned Services,Third Party Payments,No
09/02/2024,II,4159344,215844.21,HC106975,Hoople Ltd,202411,Commissioned Services,Third Party Payments,No
16/02/2024,II,4159346,4500,HC128744,Wye Valley River Festival CIC,202411,Sustainable Living Programme Board,Capital Expenditure,No
16/02/2024,II,4159347,1820.1,HC131853,ACE Monmouth,202411,Sustainable Living Programme Board,Capital Expenditure,No
12/02/2024,II,4159349,2526.88,HC124186,H & H Coaches Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159351,675,HC126281,Severn Wye Energy Agency,202411,Sustainable Living Programme Board,Capital Expenditure,No
12/02/2024,II,4159352,2210,HC131883,Reynolds Transport Limited,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159353,2175.5,HC131883,Reynolds Transport Limited,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159354,2765.7,HC131883,Reynolds Transport Limited,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159355,1785,HC131883,Reynolds Transport Limited,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159356,1500,HC104015,HiTown Transport Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159357,765,HC104015,HiTown Transport Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159358,11244.24,HC202907,AECOM Infrastructure & Environment UK Ltd,202411,Transport & Place Making Delivery Board,Capital Expenditure,No
12/02/2024,II,4159359,1744.37,HC118023,Redacted,202411,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
12/02/2024,II,4159360,795.48,HC131037,Redacted,202411,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
12/02/2024,II,4159361,2620.55,HC131037,Redacted,202411,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
12/02/2024,II,4159362,4145.94,HC131037,Redacted,202411,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
12/02/2024,II,4159363,6210.54,HC102595,DRM (Bromyard) Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159364,3086.52,HC102595,DRM (Bromyard) Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159366,2919.78,HC102595,DRM (Bromyard) Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159367,3123.54,HC102595,DRM (Bromyard) Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159368,2932.67,HC102595,DRM (Bromyard) Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159369,3144.6,HC102595,DRM (Bromyard) Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159370,6151.68,HC102595,DRM (Bromyard) Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159371,8901.9,HC102595,DRM (Bromyard) Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159372,3909.83,HC128730,Tims Transport Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159373,2873,HC126031,Forest Coaches Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159374,1500,HC202695,Stride Active (Herefordshire) CIC,202411,Schools,Supplies & Services,No
12/02/2024,II,4159375,1339.36,HC120924,Euclid Limited,202411,"Highways, Environment and Waste",Third Party Payments,No
12/02/2024,II,4159376,481.66,HC132251,Ben Bowen Ground Maintenance Ltd,202411,Schools,Premises-Related Expenditure,No
12/02/2024,II,4159384,9630.12,HC109345,Ross On Wye Town Council,202411,Economy and Growth,Transfer Payments,No
12/02/2024,II,4159387,1054.62,HC110459,The Key Support Services Ltd,202411,Schools,Supplies & Services,No
12/02/2024,II,4159398,3000,HC106975,Hoople Ltd,202411,Dedicated Schools Grant,Third Party Payments,No
12/02/2024,II,4159399,598,HC103195,Redacted,202411,Safeguarding and Family Support,Third Party Payments,No
12/02/2024,II,4159404,15082.09,HC111641,The Wye & Usk Foundation,202411,Major Infrastructure Programme Board,Capital Expenditure,No
12/02/2024,II,4159405,2988,HC132791,Redacted,202411,Education and Commissioning,Transport-Related Expenditure,Yes
12/02/2024,II,4159406,3519.68,HC101060,Blue Line Taxis,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159408,2720,HC101060,Blue Line Taxis,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159409,3894.19,HC100495,C M D Travel Hereford,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159410,4592.24,HC100495,C M D Travel Hereford,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159411,2714.05,HC100495,C M D Travel Hereford,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159412,3179.28,HC100495,C M D Travel Hereford,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159413,625.93,HC113515,Redacted,202411,Transformation and Improvement,Supplies & Services,Yes
12/02/2024,II,4159414,1200,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202411,Learning Disabilities,Transport-Related Expenditure,No
13/02/2024,II,4159415,6000,HC120648,Systemslink2000 Ltd,202411,"Highways, Environment and Waste",Supplies & Services,No
12/02/2024,II,4159422,716.34,HC126471,SES Hereford LTD,202411,Schools,Premises-Related Expenditure,No
12/02/2024,II,4159430,2770.33,HC124027,Redacted,202411,Schools,Premises-Related Expenditure,Yes
12/02/2024,II,4159431,484.16,HC103499,Gompels Healthcare Ltd,202411,Schools,Premises-Related Expenditure,No
12/02/2024,II,4159433,2193.08,HC202907,AECOM Infrastructure & Environment UK Ltd,202411,Transport & Place Making Delivery Board,Capital Expenditure,No
12/02/2024,II,4159434,4860,HC101309,Buchanans Coaches,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159435,6930,HC101309,Buchanans Coaches,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159436,4743,HC101309,Buchanans Coaches,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159437,3740,HC109622,Sargeants Brothers Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159438,5280,HC132718,The Bridgnorth Bus & Coach Company Ltd t/a Bridgnorth & Stourport Coaches,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159439,3740,HC109622,Sargeants Brothers Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159440,3740,HC109622,Sargeants Brothers Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159441,3230,HC109622,Sargeants Brothers Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159442,2193,HC109622,Sargeants Brothers Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159446,1814.24,HC100090,A J Watkins,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159447,1536.12,HC100090,A J Watkins,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159448,2823.19,HC100090,A J Watkins,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159449,3808,HC100090,A J Watkins,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159450,2755.08,HC100090,A J Watkins,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
13/02/2024,II,4159453,451,HC106128,D & T Engineering Ltd,202411,Strategic Assets,Third Party Payments,No
12/02/2024,II,4159457,1973.17,HC107382,Redacted,202411,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
12/02/2024,II,4159458,1190,HC107382,Redacted,202411,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
12/02/2024,II,4159459,1084.26,HC107382,Redacted,202411,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
12/02/2024,II,4159460,1949.68,HC107382,Redacted,202411,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
12/02/2024,II,4159461,3300,HC116149,M & J Travel,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159462,510,HC125935,Redacted,202411,"Highways, Environment and Waste",Transport-Related Expenditure,Yes
12/02/2024,II,4159464,2378.16,HC124186,H & H Coaches Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159465,2152.54,HC124186,H & H Coaches Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159466,2433.21,HC124186,H & H Coaches Ltd,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159467,1317.48,HC104882,K T Gooch,202411,Schools Devolved Capital,Capital Expenditure,No
19/02/2024,II,4159469,2236.8,HC122739,Elite Catering,202411,Schools,Supplies & Services,No
12/02/2024,II,4159470,765,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159473,2295,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159474,4069.8,HC104015,HiTown Transport Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159475,4000,HC132802,S J Safeguarding Ltd,202411,"Performance, Quality Assurance and Safeguarding",Supplies & Services,No
12/02/2024,II,4159476,5373.18,HC104015,HiTown Transport Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159477,2371.5,HC104015,HiTown Transport Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159484,1920,HC101060,Blue Line Taxis,202411,Education and Commissioning,Transport-Related Expenditure,No
13/02/2024,II,4159485,1707.75,HC101060,Blue Line Taxis,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159487,2073.75,HC127104,Seesaw Learning Inc,202411,Schools,Supplies & Services,No
12/02/2024,II,4159488,891,HC101060,Blue Line Taxis,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159489,6538.4,HC104015,HiTown Transport Ltd,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159494,2278,HC131556,Cathedral Cars Worcester Limited,202411,"Highways, Environment and Waste",Transport-Related Expenditure,No
12/02/2024,II,4159503,715.88,HC106975,Hoople Ltd,202411,Schools,Employees,No
12/02/2024,II,4159506,137495,HC106975,Hoople Ltd,202411,Strategic Finance,Supplies & Services,No
12/02/2024,II,4159511,14007,HC121975,Penna Plc,202411,HR and Organisational Development,Third Party Payments,No
12/02/2024,II,4159512,425,HC111675,Yarranton Bros Ltd,202411,Schools,Supplies & Services,No
12/02/2024,II,4159514,595.81,HC202735,Juniper Education Services Ltd,202411,Schools,Supplies & Services,No
13/02/2024,II,4159515,9996.91,HC132677,SWG Construction (Build and Renovate) Limited,202411,Corporate Property Programme Board,Capital Expenditure,No
12/02/2024,II,4159516,2591,HC121670,Redacted,202411,Safeguarding and Family Support,Supplies & Services,No
12/02/2024,II,4159521,875,HC120625,Edge Training and Consultancy Ltd,202411,Transformation and Improvement,Supplies & Services,No
14/02/2024,II,4159540,2089.15,HC103878,Hereford Military Club,202411,"Highways, Environment and Waste",Support Services,No
12/02/2024,II,4159541,2000,HC132904,D J Bowen T/A  S & G E Bowen & Son,202411,"Highways, Environment and Waste",Supplies & Services,No
12/02/2024,II,4159545,2941,HC131556,Cathedral Cars Worcester Limited,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159546,2682,HC131556,Cathedral Cars Worcester Limited,202411,Education and Commissioning,Transport-Related Expenditure,No
12/02/2024,II,4159547,5610,HC131556,Cathedral Cars Worcester Limited,202411,Education and Commissioning,Transport-Related Expenditure,No
