Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T),
14/04/2022,II,4071610,"2,811.00",HC109458,S C Joseph Ltd,202301,Property Services,Third Party Payments,No,#N/A
06/04/2022,II,4071614,"1,500.00",HC108143,Nottingham Rehab Ltd,202301,Commissioned Services,Transport-Related Expenditure,No,#N/A
06/04/2022,II,4071618,"3,011.47",HC129255,The Castlefields,202301,Schools,Supplies & Services,No,#N/A
06/04/2022,II,4071622,"186,000.00",HC103935,Herefordshire & Ludlow College,202301,Dedicated Schools Grant,Support Services,No,#N/A
06/04/2022,II,4071623,"2,938.30",HC100582,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
06/04/2022,II,4071631,809.96,HC101444,Calor Gas Ltd,202301,Schools,Premises-Related Expenditure,No,#N/A
06/04/2022,II,4071632,511.76,HC128332,Haygrove Community Gardens,202301,Talk Community Programme,Transfer Payments,No,#N/A
06/04/2022,II,4071633,750,HC104041,Hinton Community Association Ltd,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
11/04/2022,II,4071635,771.55,HC101178,Bridges Electrical (Hereford) Ltd,202301,Property Services,Third Party Payments,No,#N/A
11/04/2022,II,4071636,596.24,HC101178,Bridges Electrical (Hereford) Ltd,202301,Property Services,Third Party Payments,No,#N/A
11/04/2022,II,4071638,"10,167.00",HC128777,MESH Construction Consultancy Limited,202301,Children & Young People Capital,Capital Expenditure,No,#N/A
06/04/2022,II,4071641,"1,860.00",HC123383,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
06/04/2022,II,4071642,"5,444.44",HC102766,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
06/04/2022,II,4071643,"1,075.58",HC127295,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
07/04/2022,II,4071645,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
08/04/2022,II,4071646,"2,802.50",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
07/04/2022,II,4071647,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
07/04/2022,II,4071648,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
07/04/2022,II,4071649,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
27/04/2022,II,4071655,"1,400.00",HC129889,Nacro,202301,Dedicated Schools Grant,Support Services,No,#N/A
07/04/2022,II,4071656,"1,123.20",HC100582,Carter Brown - The Expert Service Limited,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
08/04/2022,II,4071657,584.23,HC101382,G4S Cash Service (Direct Debit),202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
07/04/2022,II,4071659,"9,135.00",HC106058,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
07/04/2022,II,4071661,"11,178.00",HC105828,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
07/04/2022,II,4071662,"23,850.00",HC106058,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
07/04/2022,II,4071663,"10,584.00",HC105828,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
07/04/2022,II,4071665,"2,076.90",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
07/04/2022,II,4071672,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
07/04/2022,II,4071673,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
07/04/2022,II,4071674,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
08/04/2022,II,4071675,"2,360.00",HC126125,Attenti Consulting,202301,Central Childrens Directorate Costs,Supplies & Services,No,#N/A
07/04/2022,II,4071676,"1,209.60",HC121151,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
07/04/2022,II,4071677,449,HC101123,Boss,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4071691,"3,964.66",HC111685,Yeomans Travel Ltd,202301,Economic Growth,Supplies & Services,No,#N/A
08/04/2022,II,4071694,440,HC128459,Ascona Retail Ltd,202301,Schools,Supplies & Services,No,#N/A
07/04/2022,II,4071696,813.12,HC103959,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
07/04/2022,II,4071697,948.6,HC103069,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
07/04/2022,II,4071709,"33,064.20",HC129880,Redacted,202301,Highways & Transport,Supplies & Services,Yes,#N/A
07/04/2022,II,4071710,"120,000.00",HC128185,Turning Point Services Ltd,202301,Public Health,Transfer Payments,No,#N/A
07/04/2022,II,4071711,"1,385.81",HC103959,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
07/04/2022,II,4071737,"2,276.00",HC128293,Lea Community Hub,202301,Talk Community Programme,Transfer Payments,No,#N/A
08/04/2022,II,4071741,"1,190.00",HC115385,Redacted,202301,People & Performance,Supplies & Services,Yes,#N/A
08/04/2022,II,4071746,"1,775.75",HC111941,Yorkshire Purchasing,202301,Schools,Premises-Related Expenditure,No,#N/A
08/04/2022,II,4071755,"3,790.50",HC109769,Shaw Healthcare (Herefordshire) Ltd,202301,Physical Disabilities,Third Party Payments,No,#N/A
08/04/2022,II,4071760,470,HC113979,ParentPay Limited,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071763,780,HC108174,Oaker Wood Leisure Ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071768,422.11,HC105355,Lex Autolease Ltd,202301,Schools,Transport-Related Expenditure,No,#N/A
08/04/2022,II,4071769,"50,120.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202301,Highways & Transport,Third Party Payments,No,#N/A
08/04/2022,II,4071770,740.46,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
08/04/2022,II,4071771,"14,888.00",HC106941,Omnibus Solutions Ltd,202301,Highways & Transport,Supplies & Services,No,#N/A
08/04/2022,II,4071772,975,HC129041,The Oyster Partnership Ltd,202301,Public Health,Third Party Payments,No,#N/A
11/04/2022,II,4071773,675,HC114133,One Creative Environments Ltd,202301,Economic Development Delivery Board,Capital Expenditure,No,#N/A
08/04/2022,II,4071774,"1,499.99",HC111060,RM Educational Resources Ltd T/A TTS,202301,Schools,Supplies & Services,No,#N/A
28/04/2022,II,4071780,"3,850.27",HC108143,Nottingham Rehab Ltd,202301,Highways & Transport,Supplies & Services,No,#N/A
08/04/2022,II,4071784,"4,992.38",HC113045,Schools Advisory Service/ Absence Insurance Services,202301,Schools,Employees,No,#N/A
11/04/2022,II,4071786,"11,229.00",HC129008,"Knight, Kavanagh & Page Ltd",202301,Planning & Development Control,Supplies & Services,No,#N/A
08/04/2022,II,4071791,600,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202301,Schools,Support Services,No,#N/A
08/04/2022,II,4071795,"84,234.00",HC103869,Wye Valley NHS Trust,202301,All Ages Commissioning,Third Party Payments,No,#N/A
08/04/2022,II,4071799,683.33,HC118096,Twinkl Educational Publishing Ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071800,"2,112.75",HC128948,Facility Services Group Ltd,202301,Property Services,Third Party Payments,No,#N/A
08/04/2022,II,4071806,600,HC116473,Tintern Festivals Association,202301,Highways & Transport,Transfer Payments,No,#N/A
08/04/2022,II,4071812,612.46,HC127131,Bidvest Noonan,202301,Schools,Premises-Related Expenditure,No,#N/A
08/04/2022,II,4071815,"2,035.49",HC102156,D & D Network Services Ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071820,"1,200.00",HC108443,West Mercia Energy,202301,Integrated Commissioning,Capital Expenditure,No,#N/A
11/04/2022,II,4071821,875,HC120625,Edge Training and Consultancy Ltd,202301,Director and Management,Supplies & Services,No,#N/A
13/04/2022,II,4071822,875,HC120625,Edge Training and Consultancy Ltd,202301,Director and Management,Supplies & Services,No,#N/A
11/04/2022,II,4071823,"4,000.00",HC101477,Capita Resourcing Ltd T/A Veredus,202301,Highways & Transport,Supplies & Services,No,#N/A
08/04/2022,II,4071824,"11,063.70",HC111685,Yeomans Travel Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
08/04/2022,II,4071826,"1,261.20",HC123355,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
11/04/2022,II,4071827,"6,637.50",HC119169,Katherine Harriet Ltd,202301,Physical Disabilities,Third Party Payments,No,#N/A
08/04/2022,II,4071831,"3,689.40",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
21/04/2022,II,4071832,"2,016.00",HC129149,Safety Solutions Training Limited,202301,People & Performance,Supplies & Services,No,#N/A
08/04/2022,II,4071833,"1,200.00",HC110117,Stagecoach Services Limited,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
08/04/2022,II,4071834,"6,047.37",HC110117,Stagecoach Services Limited,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
08/04/2022,II,4071835,"5,929.92",HC110117,Stagecoach Services Limited,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
12/04/2022,II,4071839,"5,000.00",HC126493,Portsdown,202301,Corporate Transformation,Capital Expenditure,No,#N/A
11/04/2022,II,4071841,"1,159.58",HC103959,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
08/04/2022,II,4071844,"2,527.50",HC119417,Hereford FC Ltd,202301,Talk Community Programme,Transfer Payments,No,#N/A
08/04/2022,II,4071845,"4,592.00",HC102354,Ledbury Rugby Football Club Ltd,202301,Talk Community Programme,Transfer Payments,No,#N/A
08/04/2022,II,4071846,757,HC127964,Wye Circus CIC,202301,Talk Community Programme,Transfer Payments,No,#N/A
08/04/2022,II,4071847,"2,133.00",HC110073,St Josephs RC Primary School,202301,Talk Community Programme,Transfer Payments,No,#N/A
26/04/2022,II,4071848,741,HC108821,Melody Dance Company,202301,Talk Community Programme,Transfer Payments,No,#N/A
08/04/2022,II,4071849,655.2,HC129290,The Lion Cafe Ltd,202301,Talk Community Programme,Transfer Payments,No,#N/A
28/04/2022,II,4071851,768.8,HC127948,Redacted,202301,Talk Community Programme,Transfer Payments,Yes,#N/A
14/04/2022,II,4071852,"27,707.13",HC125906,Redacted,202301,Children & Young People Capital,Capital Expenditure,Yes,#N/A
12/04/2022,II,4071853,"7,079.17",HC125906,Redacted,202301,Children & Young People Capital,Capital Expenditure,Yes,#N/A
11/04/2022,II,4071856,"42,374.00",HC111535,Grant Thornton,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
11/04/2022,II,4071859,"98,565.71",HC108143,Nottingham Rehab Ltd,202301,Commissioned Services,Supplies & Services,No,#N/A
11/04/2022,II,4071859,"20,930.85",HC108143,Nottingham Rehab Ltd,202301,Commissioned Services,Transport-Related Expenditure,No,#N/A
08/04/2022,II,4071860,"4,800.00",HC129007,Tile Hill Interim & Executive Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
08/04/2022,II,4071861,"6,068.35",HC128951,Westgrove Support Services Limited,202301,Property Services,Third Party Payments,No,#N/A
27/04/2022,II,4071862,"50,000.00",HC106975,Hoople Ltd,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
08/04/2022,II,4071866,"2,450.60",HC122849,Histon House Ltd (Scholarpack),202301,Schools,Supplies & Services,No,#N/A
11/04/2022,II,4071873,"1,500.00",HC125829,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
11/04/2022,II,4071874,"1,475.00",HC125829,Redacted,202301,Prevention and Support,Premises-Related Expenditure,Yes,#N/A
08/04/2022,II,4071876,560,HC116912,Redacted,202301,Schools,Support Services,Yes,#N/A
08/04/2022,II,4071880,625,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071884,661.5,HC125142,T & N Catering,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071886,800,HC102728,Education City Ltd,202301,Schools,Supplies & Services,No,#N/A
11/04/2022,II,4071887,678.25,HC108646,PHS Group Plc,202301,Highways & Transport,Third Party Payments,No,#N/A
13/04/2022,II,4071889,999.66,HC128173,The Answering Service Ltd,202301,Corporate Support Services,Supplies & Services,No,#N/A
08/04/2022,II,4071890,"3,629.00",HC129765,Association for Public Service Excellence (APSE),202301,Highways & Transport,Supplies & Services,No,#N/A
08/04/2022,II,4071892,582.72,HC108593,Peters Ltd,202301,Cultural Services,Supplies & Services,No,#N/A
08/04/2022,II,4071893,"1,655.33",HC103888,Hereford Pedicabs Ltd,202301,Cultural Services,Supplies & Services,No,#N/A
08/04/2022,II,4071901,648,HC108073,Nicola's School Of Dance Ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071902,739,HC202735,Juniper Education Services Ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071907,"2,040.00",HC101128,BPF (AV) Ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071909,853.13,HC108174,Oaker Wood Leisure Ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071910,"1,063.00",HC129813,RJ & EA Matthews & Daughters Ltd,202301,Schools,Premises-Related Expenditure,No,#N/A
29/04/2022,II,4071911,"7,615.61",HC200082,The Education Broker,202301,Schools,Employees,No,#N/A
08/04/2022,II,4071912,"1,212.88",HC126897,Leominster Police Boxing Academy,202301,Talk Community Programme,Transfer Payments,No,#N/A
08/04/2022,II,4071913,"4,300.00",HC110129,Stanton King Associates Ltd,202301,Property Services,Supplies & Services,No,#N/A
11/04/2022,II,4071916,"16,500.00",HC127775,Hello Starling,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
08/04/2022,II,4071917,"1,030.63",HC127171,Askews & Holts Library Services Ltd,202301,Cultural Services,Supplies & Services,No,#N/A
08/04/2022,II,4071918,"5,512.50",HC101629,Cengage Learning (EMEA) Ltd,202301,Cultural Services,Supplies & Services,No,#N/A
08/04/2022,II,4071920,758.4,HC128711,Bromyard Kidz Club,202301,Talk Community Programme,Transfer Payments,No,#N/A
08/04/2022,II,4071921,"2,812.40",HC124769,Longtown Outdoor Learning Trust,202301,Talk Community Programme,Transfer Payments,No,#N/A
08/04/2022,II,4071922,"1,153.87",HC200058,Redacted,202301,Talk Community Programme,Transfer Payments,Yes,#N/A
08/04/2022,II,4071923,"1,324.00",HC202539,All Star Activities,202301,Talk Community Programme,Transfer Payments,No,#N/A
08/04/2022,II,4071924,"2,046.00",HC110786,The South Wye Development Trust Ltd,202301,Talk Community Programme,Transfer Payments,No,#N/A
08/04/2022,II,4071925,"2,931.17",HC108188,OCLC (Uk) Limited,202301,Cultural Services,Supplies & Services,No,#N/A
11/04/2022,II,4071927,795,HC105552,Luctonians Sports Club Ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071928,"1,250.00",HC129779,P & R Design Ltd,202301,Cultural Services,Supplies & Services,No,#N/A
11/04/2022,II,4071935,"3,650.00",HC128858,Solace in Business,202301,Highways & Transport,Supplies & Services,No,#N/A
12/04/2022,II,4071938,948,HC125935,Redacted,202301,Education and Commissioning,Transport-Related Expenditure,Yes,#N/A
08/04/2022,II,4071939,"7,279.00",HC100054,Absence Protection Ltd,202301,Schools,Employees,No,#N/A
08/04/2022,II,4071940,851.15,HC112391,Softcat Ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071944,"40,300.00",HC111602,Worcestershire County Council Pension Fund,202301,Corporate,Employees,No,#N/A
08/04/2022,II,4071946,432,HC124548,The Headteacher's Report Ltd.,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071961,427.22,HC128985,Weobley Pie Company ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071964,"2,154.00",HC102156,D & D Network Services Ltd,202301,Schools Devolved Capital,Capital Expenditure,No,#N/A
08/04/2022,II,4071967,683.17,HC102156,D & D Network Services Ltd,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071969,"9,085.00",HC102156,D & D Network Services Ltd,202301,Schools Devolved Capital,Capital Expenditure,No,#N/A
08/04/2022,II,4071970,850,HC112720,Children's Scrapstore,202301,Schools,Support Services,No,#N/A
08/04/2022,II,4071972,"2,484.00",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,II,4071973,"101,822.50",HC100213,Redacted,202301,Safeguarding and Family Support,Third Party Payments,No,#N/A
11/04/2022,II,4071976,"1,211.33",HC125326,Newcross Healthcare Solutions Ltd,202301,Education and Commissioning,Third Party Payments,No,#N/A
12/04/2022,II,4071981,"21,807.50",HC106975,Hoople Ltd,202301,Corporate Transformation,Capital Expenditure,No,#N/A
08/04/2022,II,4071982,"1,406.00",HC100178,Abraxas Catering Equipment Ltd,202301,Care Operations,Third Party Payments,No,#N/A
08/04/2022,II,4071983,434.48,HC101861,Clearview Cleaning Services,202301,Economic Growth,Premises-Related Expenditure,No,#N/A
13/04/2022,II,4071984,"3,400.00",HC128286,Anchor Pipework Ltd,202301,"Finance, Legal & Governance",Third Party Payments,No,#N/A
08/04/2022,II,4071985,500,HC122385,Angling Dreams Ltd,202301,Highways & Transport,Supplies & Services,No,#N/A
11/04/2022,II,4071987,"11,135.00",HC121975,Penna Plc,202301,Central Childrens Directorate Costs,Employees,No,#N/A
11/04/2022,II,4071988,"17,493.00",HC121975,Penna Plc,202301,Central Childrens Directorate Costs,Employees,No,#N/A
11/04/2022,II,4071999,"31,744.00",HC126348,Worcestershire Children First,202301,Central Childrens Directorate Costs,Third Party Payments,No,#N/A
12/04/2022,II,4072000,"3,000.00",HC128901,Wright Silverwood Ltd,202301,Property Services,Supplies & Services,No,#N/A
11/04/2022,II,4072001,"1,000.00",HC108286,Orphans Press Ltd,202301,Economic Growth,Supplies & Services,No,#N/A
21/04/2022,II,4072002,"2,571.38",HC123471,EG People Development,202301,People & Performance,Supplies & Services,No,#N/A
11/04/2022,II,4072003,"4,082.96",HC103170,Forest Of Dean District Council,202301,Highways & Transport,Supplies & Services,No,#N/A
11/04/2022,II,4072004,"1,146.54",HC106302,Monmouthshire County Council,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
11/04/2022,II,4072004,"17,468.02",HC106302,Monmouthshire County Council,202301,Highways & Transport,Supplies & Services,No,#N/A
11/04/2022,II,4072004,"6,077.65",HC106302,Monmouthshire County Council,202301,Highways & Transport,Support Services,No,#N/A
11/04/2022,II,4072007,"32,065.12",HC103613,Gwent Wildlife Trust,202301,Highways & Transport,Supplies & Services,No,#N/A
11/04/2022,II,4072013,883.35,HC129053,Redacted,202301,Care Operations,Employees,Yes,#N/A
11/04/2022,II,4072015,"3,129.17",HC128672,iBEX Technical Access Ltd,202301,Highways & Transport,Supplies & Services,No,#N/A
11/04/2022,II,4072017,539.4,HC125464,Valtech Limited,202301,Talk Community Programme,Supplies & Services,No,#N/A
11/04/2022,II,4072018,937.5,HC129119,New Street Consulting Group Ltd T/A Interim Partners,202301,Economic Growth,Employees,No,#N/A
11/04/2022,II,4072021,"1,000.00",HC201475,Severn Academies Educational Trust,202301,Dedicated Schools Grant,Support Services,No,#N/A
19/04/2022,II,4072023,"4,500.00",HC101477,Capita Resourcing Ltd T/A Veredus,202301,"Finance, Legal & Governance",Employees,No,#N/A
19/04/2022,II,4072024,"3,600.00",HC101477,Capita Resourcing Ltd T/A Veredus,202301,"Finance, Legal & Governance",Employees,No,#N/A
19/04/2022,II,4072025,"1,041.60",HC125406,Allied Publicity Services (Manchester) Limited,202301,Talk Community Programme,Supplies & Services,No,#N/A
11/04/2022,II,4072026,"2,655.00",HC126125,Attenti Consulting,202301,Safeguarding and Family Support,Employees,No,#N/A
11/04/2022,II,4072028,"2,124.00",HC126125,Attenti Consulting,202301,Safeguarding and Family Support,Employees,No,#N/A
11/04/2022,II,4072029,"1,593.00",HC126125,Attenti Consulting,202301,Safeguarding and Family Support,Employees,No,#N/A
19/04/2022,II,4072030,"4,500.00",HC101477,Capita Resourcing Ltd T/A Veredus,202301,"Finance, Legal & Governance",Employees,No,#N/A
19/04/2022,II,4072031,"4,500.00",HC101477,Capita Resourcing Ltd T/A Veredus,202301,"Finance, Legal & Governance",Employees,No,#N/A
19/04/2022,II,4072032,"9,000.00",HC101477,Capita Resourcing Ltd T/A Veredus,202301,"Finance, Legal & Governance",Employees,No,#N/A
11/04/2022,II,4072035,"5,625.00",HC127626,JNA Property Ltd,202301,Property Services,Premises-Related Expenditure,No,#N/A
11/04/2022,II,4072036,"2,250.00",HC127626,JNA Property Ltd,202301,Property Services,Premises-Related Expenditure,No,#N/A
11/04/2022,II,4072038,"1,200.00",HC123397,Wildfire Ltd,202301,"Finance, Legal & Governance",Premises-Related Expenditure,No,#N/A
11/04/2022,II,4072039,"1,024.00",HC127626,JNA Property Ltd,202301,Property Services,Supplies & Services,No,#N/A
25/04/2022,II,4072040,"1,600.00",HC129376,Oxford Architects LLP,202301,Integrated Commissioning,Capital Expenditure,No,#N/A
25/04/2022,II,4072041,"3,602.00",HC129376,Oxford Architects LLP,202301,Integrated Commissioning,Capital Expenditure,No,#N/A
11/04/2022,II,4072042,428,HC114841,Lextox,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
11/04/2022,II,4072043,550,HC129658,Fire Rite UK Ltd,202301,Children & Young People Capital,Capital Expenditure,No,#N/A
11/04/2022,II,4072051,925.06,HC127131,Bidvest Noonan,202301,Schools,Premises-Related Expenditure,No,#N/A
12/04/2022,II,4072054,430.5,HC110786,The South Wye Development Trust Ltd,202301,People & Performance,Supplies & Services,No,#N/A
11/04/2022,II,4072056,"1,585.00",HC106680,ITSO Ltd,202301,Highways & Transport,Third Party Payments,No,#N/A
12/04/2022,II,4072057,"2,128.50",HC116192,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
12/04/2022,II,4072058,"1,820.00",HC116192,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
25/04/2022,II,4072059,550,HC126460,Steam Works Learning,202301,Schools,Employees,No,#N/A
25/04/2022,II,4072061,"1,500.00",HC202486,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
11/04/2022,II,4072062,"3,650.00",HC128858,Solace in Business,202301,Highways & Transport,Supplies & Services,No,#N/A
11/04/2022,II,4072064,750,HC100254,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
28/04/2022,II,4072065,660,HC112280,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
11/04/2022,II,4072066,498.99,HC202522,One Team Ltd,202301,Care Operations,Employees,No,#N/A
11/04/2022,II,4072068,543.5,HC202522,One Team Ltd,202301,Care Operations,Employees,No,#N/A
11/04/2022,II,4072071,"7,370.00",HC110431,Business Angel Ltd,202301,Commissioned Services,Supplies & Services,No,#N/A
11/04/2022,II,4072074,"2,652.00",HC122598,Chroma Therapies Ltd,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
11/04/2022,II,4072075,"1,875.00",HC128675,Redacted,202301,Safeguarding and Family Support,Supplies & Services,Yes,#N/A
11/04/2022,II,4072077,"19,500.00",HC129479,Redacted,202301,Prevention and Support,Supplies & Services,Yes,#N/A
10/04/2022,II,4072082,480.22,HC104882,Redacted,202301,Schools,Supplies & Services,No,#N/A
10/04/2022,II,4072086,550,HC129721,Redacted,202301,Schools,Supplies & Services,Yes,#N/A
10/04/2022,II,4072090,"4,266.00",HC100210,Action Centres Uk Ltd,202301,Schools,Supplies & Services,No,#N/A
11/04/2022,II,4072092,"2,939.40",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
11/04/2022,II,4072093,"2,254.00",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
11/04/2022,II,4072094,"2,559.90",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
20/04/2022,II,4072098,"3,964.66",HC111685,Yeomans Travel Ltd,202301,Economic Growth,Supplies & Services,No,#N/A
11/04/2022,II,4072101,"3,119.60",HC125026,Hereford Medical Group,202301,Regulatory & Technical Services,Supplies & Services,No,#N/A
12/04/2022,II,4072103,"3,840.00",HC126267,Core Business Systems Limited T/A Cascade3d,202301,Prevention and Support,Supplies & Services,No,#N/A
11/04/2022,II,4072104,"4,125.00",HC117490,Badenoch & Clark T/A Adecco,202301,Highways & Transport,Employees,No,#N/A
11/04/2022,II,4072105,521.28,HC109390,Royal Mail Group Ltd,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
22/04/2022,II,4072108,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202301,Property Services,Third Party Payments,No,#N/A
22/04/2022,II,4072110,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202301,Property Services,Third Party Payments,No,#N/A
22/04/2022,II,4072111,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202301,Property Services,Third Party Payments,No,#N/A
22/04/2022,II,4072112,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202301,Property Services,Third Party Payments,No,#N/A
11/04/2022,II,4072113,"5,810.83",HC117989,Orbis Education & Care,202301,Dedicated Schools Grant,Support Services,No,#N/A
12/04/2022,II,4072114,821.67,HC121450,Surf & Turf Instant Shelters,202301,Regulatory & Technical Services,Supplies & Services,No,#N/A
12/04/2022,II,4072115,"2,247.50",HC119481,Redacted,202301,Prevention and Support,Supplies & Services,No,#N/A
11/04/2022,II,4072118,"1,260.00",HC129472,Redacted,202301,Central Childrens Directorate Costs,Supplies & Services,Yes,#N/A
11/04/2022,II,4072122,"2,188.68",HC101861,Clearview Cleaning Services,202301,Schools,Premises-Related Expenditure,No,#N/A
13/04/2022,II,4072124,"1,650.00",HC128206,Redacted,202301,Property Services,Third Party Payments,Yes,#N/A
11/04/2022,II,4072125,"2,503.41",HC126605,J&G Johnson Ltd T/A Mountain Perspective,202301,Economic Growth,Supplies & Services,No,#N/A
11/04/2022,II,4072127,500,HC129219,Redacted,202301,Safeguarding and Family Support,Transfer Payments,Yes,#N/A
14/04/2022,II,4072139,760.34,HC128950,Jackson Lifts,202301,Property Services,Third Party Payments,No,#N/A
21/04/2022,II,4072142,667.5,HC115385,Redacted,202301,People & Performance,Supplies & Services,Yes,#N/A
11/04/2022,II,4072143,"6,250.00",HC127310,Fiona Reece Public Relations � trading as Travel Tonic,202301,"Finance, Legal & Governance",Supplies & Services,No,#N/A
11/04/2022,II,4072146,743.75,HC129722,Tilly's Cleaning Services,202301,Schools,Premises-Related Expenditure,No,#N/A
11/04/2022,II,4072147,695,HC125935,Redacted,202301,Education and Commissioning,Transport-Related Expenditure,Yes,#N/A
12/04/2022,II,4072148,839.4,HC125935,Redacted,202301,Education and Commissioning,Transport-Related Expenditure,Yes,#N/A
11/04/2022,II,4072155,767.6,HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
11/04/2022,II,4072156,"2,770.33",HC124027,Redacted,202301,Schools,Premises-Related Expenditure,Yes,#N/A
11/04/2022,II,4072158,"2,184.75",HC100385,Alliance In Partnership,202301,Schools,Supplies & Services,No,#N/A
11/04/2022,II,4072161,"1,549.00",HC122849,Histon House Ltd (Scholarpack),202301,Schools,Supplies & Services,No,#N/A
25/04/2022,II,4072164,"1,088.00",HC202468,HY Education Services Ltd,202301,Schools,Supplies & Services,No,#N/A
13/04/2022,II,4072168,"23,263.07",HC200082,The Education Broker,202301,Schools,Employees,No,#N/A
11/04/2022,II,4072172,"6,103.55",HC106749,D M Gray Plumbing,202301,Housing & Independent Living Capital,Capital Expenditure,No,#N/A
