Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
06/06/2024,II,4175863,2788,HC131556,Cathedral Cars Worcester Limited,202503,Education and Commissioning,Transport-Related Expenditure,No
06/06/2024,II,4175864,5280,HC131556,Cathedral Cars Worcester Limited,202503,Education and Commissioning,Transport-Related Expenditure,No
06/06/2024,II,4175866,478,HC119851,The Safeguarding Company,202503,Schools,Supplies & Services,No
06/06/2024,II,4175870,478,HC119851,The Safeguarding Company,202503,Schools,Supplies & Services,No
06/06/2024,II,4175871,3666.67,HC103959,Connexus Homes Ltd,202503,Community Wellbeing - Director,Third Party Payments,No
13/06/2024,II,4175872,454,HC106875,Redacted,202503,Schools,Supplies & Services,Yes
06/06/2024,II,4175877,612,HC125935,Redacted,202503,Education and Commissioning,Transport-Related Expenditure,Yes
10/06/2024,II,4175880,1875,HC126281,Severn Wye Energy Agency,202503,Sustainable Living Programme Board,Capital Expenditure,No
06/06/2024,II,4175882,528.64,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
06/06/2024,II,4175884,530,HC101806,PEAC (UK) Ltd,202503,Schools,Supplies & Services,No
06/06/2024,II,4175889,2023,HC131556,Cathedral Cars Worcester Limited,202503,Education and Commissioning,Transport-Related Expenditure,No
06/06/2024,II,4175890,2881.5,HC131556,Cathedral Cars Worcester Limited,202503,Education and Commissioning,Transport-Related Expenditure,No
06/06/2024,II,4175891,2023,HC131556,Cathedral Cars Worcester Limited,202503,Education and Commissioning,Transport-Related Expenditure,No
06/06/2024,II,4175892,2533,HC131556,Cathedral Cars Worcester Limited,202503,Education and Commissioning,Transport-Related Expenditure,No
06/06/2024,II,4175893,24000,HC124494,Mercia Learning Ltd  inc Magikats,202503,Dedicated Schools Grant,Supplies & Services,No
06/06/2024,II,4175894,18000,HC124494,Mercia Learning Ltd  inc Magikats,202503,Dedicated Schools Grant,Supplies & Services,No
06/06/2024,II,4175895,25000,HC124494,Mercia Learning Ltd  inc Magikats,202503,Dedicated Schools Grant,Supplies & Services,No
06/06/2024,II,4175896,18000,HC124494,Mercia Learning Ltd  inc Magikats,202503,Dedicated Schools Grant,Supplies & Services,No
06/06/2024,II,4175897,18000,HC124494,Mercia Learning Ltd  inc Magikats,202503,Dedicated Schools Grant,Supplies & Services,No
06/06/2024,II,4175901,1861.74,HC125347,Bryn Melyn Care Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
06/06/2024,II,4175903,25030,HC125347,Bryn Melyn Care Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
06/06/2024,II,4175904,3962.91,HC125347,Bryn Melyn Care Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
06/06/2024,II,4175905,20848.33,HC125347,Bryn Melyn Care Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
06/06/2024,II,4175906,1260,HC132809,First Thought Care Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
06/06/2024,II,4175910,4305.08,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
06/06/2024,II,4175911,600,HC107724,Redacted,202503,Dedicated Schools Grant,Supplies & Services,Yes
06/06/2024,II,4175912,66666.66,HC133235,Meadows Psychology Services Limited,202503,Central Childrens Directorate Costs,Third Party Payments,No
06/06/2024,II,4175915,2994.72,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
06/06/2024,II,4175921,676.8,HC122739,Elite Catering,202503,Schools,Supplies & Services,No
06/06/2024,II,4175925,1801.2,HC124027,Redacted,202503,Schools,Premises-Related Expenditure,Yes
06/06/2024,II,4175927,783.44,HC125935,Redacted,202503,Education and Commissioning,Transport-Related Expenditure,Yes
06/06/2024,II,4175929,2363,HC125935,Redacted,202503,Education and Commissioning,Transport-Related Expenditure,Yes
06/06/2024,II,4175930,1462,HC125935,Redacted,202503,Education and Commissioning,Transport-Related Expenditure,Yes
06/06/2024,II,4175937,1619.66,HC129153,Redacted,202503,Schools,Supplies & Services,Yes
07/06/2024,II,4175939,100000,HC103660,Halo Leisure Services Ltd,202503,Major Infrastructure Programme Board,Capital Expenditure,No
06/06/2024,II,4175941,5184.44,HC106749,D M Gray Plumbing,202503,Community Wellbeing Transformation Board,Capital Expenditure,No
06/06/2024,II,4175942,6089.12,HC117310,Level Access Bathrooms,202503,Community Wellbeing Transformation Board,Capital Expenditure,No
06/06/2024,II,4175943,6317.18,HC103879,Hereford Mobility Centre,202503,Community Wellbeing Transformation Board,Capital Expenditure,No
12/06/2024,II,4175944,561.15,HC101382,G4S Cash Service (Direct Debit),202503,Strategic Finance,Third Party Payments,No
06/06/2024,II,4175945,5835.33,HC131514,Blyth Group Ltd,202503,Community Wellbeing Transformation Board,Capital Expenditure,No
06/06/2024,II,4175946,3012,HC110958,TPG Disable Aids Ltd,202503,Community Wellbeing Transformation Board,Capital Expenditure,No
06/06/2024,II,4175947,6674.83,HC131969,Redacted,202503,Community Wellbeing Transformation Board,Capital Expenditure,Yes
07/06/2024,II,4175948,1536.19,HC132730,Pasture-Fed Livestock Association,202503,"Highways, Environment and Waste",Transfer Payments,No
17/06/2024,II,4175950,4176,HC132151,Starfish Search Limited,202503,"Transformation, PMO and Performance",Supplies & Services,No
06/06/2024,II,4175951,4875.78,HC131813,Bespoke Mentoring & Training Services Ltd,202503,Strategic Finance,Transfer Payments,No
06/06/2024,II,4175952,461,HC109736,Severn Valley Window & Door Ltd,202503,Schools,Premises-Related Expenditure,No
06/06/2024,II,4175954,1600,HC108604,PGL Travel Ltd,202503,Schools,Supplies & Services,No
07/06/2024,II,4175955,640,HC108604,PGL Travel Ltd,202503,Schools,Supplies & Services,No
07/06/2024,II,4175958,1750,HC130735,Herefordshire Meadows CIO,202503,"Highways, Environment and Waste",Transfer Payments,No
10/06/2024,II,4175963,814,HC108861,Protoo-Farley Services Ltd T/A PTFS Ltd,202503,Economy and Growth,Third Party Payments,No
14/06/2024,II,4175966,726.28,HC114240,Allstar Business Solutions (Direct Debit only),202503,Economy and Growth,Transport-Related Expenditure,No
06/06/2024,II,4175969,4070,HC130640,JM Consultancy and workforce Services Ltd (Trading as JM Workforce Services)),202503,Safeguarding and Family Support,Supplies & Services,No
07/06/2024,II,4175970,902,HC202509,Kapow Primary Ltd,202503,Schools,Supplies & Services,No
07/06/2024,II,4175990,2200,HC113076,Redacted,202503,Schools,Supplies & Services,Yes
07/06/2024,II,4175994,768,HC101648,CF Roberts (Electrical Contractors) Plc,202503,Schools,Premises-Related Expenditure,No
07/06/2024,II,4176004,473.69,HC111941,Yorkshire Purchasing,202503,Schools,Supplies & Services,No
07/06/2024,II,4176006,25133.33,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
07/06/2024,II,4176007,24000,HC124494,Mercia Learning Ltd  inc Magikats,202503,Dedicated Schools Grant,Supplies & Services,No
07/06/2024,II,4176008,1800,HC132809,First Thought Care Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
07/06/2024,II,4176009,1800,HC132809,First Thought Care Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
07/06/2024,II,4176010,5789.46,HC108593,Peters Ltd,202503,Communities CW,Supplies & Services,No
07/06/2024,II,4176015,1783.1,HC116579,NJ Electrical Services Ltd,202503,Schools,Premises-Related Expenditure,No
07/06/2024,II,4176016,787.5,HC116579,NJ Electrical Services Ltd,202503,Schools,Premises-Related Expenditure,No
07/06/2024,II,4176019,1338.88,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
07/06/2024,II,4176028,710,HC114748,PJB Merchants Ltd,202503,Schools,Premises-Related Expenditure,No
07/06/2024,II,4176029,867.34,HC101861,Clearview Cleaning Services,202503,Schools,Premises-Related Expenditure,No
07/06/2024,II,4176042,530,HC126031,Forest Coaches Ltd,202503,Schools,Transport-Related Expenditure,No
10/06/2024,II,4176044,1328.6,HC118096,Twinkl Educational Publishing Ltd,202503,Schools,Supplies & Services,No
07/06/2024,II,4176045,541.49,HC102156,D & D Network Services Ltd,202503,Schools,Supplies & Services,No
07/06/2024,II,4176047,1453.32,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
07/06/2024,II,4176049,1710.77,HC124027,Redacted,202503,Schools,Premises-Related Expenditure,Yes
07/06/2024,II,4176052,2100,HC101800,Cipfa Business Ltd,202503,Strategic Finance,Supplies & Services,No
10/06/2024,II,4176053,8124.25,HC106103,Holmer C of E Academy,202503,Children & Young People Capital,Capital Expenditure,No
10/06/2024,II,4176054,600,HC106103,Holmer C of E Academy,202503,Children & Young People Capital,Capital Expenditure,No
07/06/2024,II,4176061,714,HC111685,Yeomans Travel Ltd,202503,Schools,Transport-Related Expenditure,No
07/06/2024,II,4176064,1537.5,HC108174,Oaker Wood Leisure Ltd,202503,Schools,Supplies & Services,No
07/06/2024,II,4176068,627,HC119851,The Safeguarding Company,202503,Schools,Supplies & Services,No
11/06/2024,II,4176079,585,HC124186,H & H Coaches Ltd,202503,Schools,Transport-Related Expenditure,No
07/06/2024,II,4176081,448,HC101060,Blue Line Taxis,202503,Social Care Delivery,Transport-Related Expenditure,No
11/06/2024,II,4176082,7496.71,HC128862,Ledbury Places,202503,Economy and Growth,Transfer Payments,No
12/06/2024,II,4176083,5972,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202503,Dedicated Schools Grant,Supplies & Services,No
07/06/2024,II,4176084,5934.6,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202503,Dedicated Schools Grant,Supplies & Services,No
12/06/2024,II,4176085,6896,HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),202503,Dedicated Schools Grant,Supplies & Services,No
12/06/2024,II,4176088,1583.35,HC101473,Access PaySuite Ltd (Pay 360),202503,Strategic Finance,Supplies & Services,No
10/06/2024,II,4176091,2642.56,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176092,425,HC129609,FCS-live Ltd,202503,Strategic Assets,Third Party Payments,No
10/06/2024,II,4176094,2090,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176111,4125,HC117490,Badenoch & Clark T/A Adecco,202503,"Highways, Environment and Waste",Employees,No
10/06/2024,II,4176112,3300,HC117490,Badenoch & Clark T/A Adecco,202503,"Highways, Environment and Waste",Employees,No
10/06/2024,II,4176113,6025.5,HC122185,Spring Housing Association Ltd,202503,All Ages Commissioning,Supplies & Services,No
10/06/2024,II,4176120,13340,HC121975,Penna Plc,202503,HR and Organisational Development,Third Party Payments,No
10/06/2024,II,4176121,4580.16,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176122,454,HC110431,Business Angel Ltd,202503,Education and Commissioning,Supplies & Services,No
10/06/2024,II,4176123,1392.88,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176125,3275.56,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176126,2293,HC101293,ADASS,202503,Community Wellbeing - Director,Supplies & Services,No
10/06/2024,II,4176127,2807.7,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
11/06/2024,II,4176128,1169.75,HC108286,Orphans Press Ltd,202503,Chief Executive's Office,Supplies & Services,No
10/06/2024,II,4176129,3200,HC129875,Park Avenue Recruitment Ltd,202503,Economy and Growth,Employees,No
10/06/2024,II,4176130,2298.8,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176134,1971,HC122739,Elite Catering,202503,Schools,Supplies & Services,No
10/06/2024,II,4176135,628,HC109997,Spa Gas Ltd,202503,Schools,Premises-Related Expenditure,No
10/06/2024,II,4176137,539,HC112208,Redacted,202503,Schools,Supplies & Services,Yes
10/06/2024,II,4176139,439.64,HC102018,Core Hygiene,202503,Schools,Supplies & Services,No
10/06/2024,II,4176143,620,HC114748,PJB Merchants Ltd,202503,Schools,Premises-Related Expenditure,No
10/06/2024,II,4176149,4521.12,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176150,4525.74,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176151,844.8,HC100385,Alliance In Partnership,202503,Schools,Supplies & Services,No
10/06/2024,II,4176152,544,HC126789,Service4Education Ltd,202503,Schools,Supplies & Services,No
10/06/2024,II,4176155,4305.08,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176162,10167.34,HC118978,Taurus Healthcare,202503,Community Wellbeing - Director,Supplies & Services,No
10/06/2024,II,4176163,687.59,HC118879,Externiture Ltd,202503,Major Infrastructure Programme Board,Capital Expenditure,No
10/06/2024,II,4176164,167638.99,HC106975,Hoople Group Ltd,202503,All Ages Commissioning,Third Party Payments,No
10/06/2024,II,4176165,217784.29,HC106975,Hoople Group Ltd,202503,All Ages Commissioning,Third Party Payments,No
10/06/2024,II,4176169,9676.01,HC202907,AECOM Infrastructure & Environment UK Ltd,202503,Transport & Place Making Delivery Board,Capital Expenditure,No
10/06/2024,II,4176170,925,HC102156,D & D Network Services Ltd,202503,Schools,Support Services,No
10/06/2024,II,4176172,485.82,HC102156,D & D Network Services Ltd,202503,Schools,Support Services,No
10/06/2024,II,4176175,584.09,HC109997,Spa Gas Ltd,202503,Schools,Premises-Related Expenditure,No
10/06/2024,II,4176176,840,HC133331,KICK London,202503,Schools,Supplies & Services,No
10/06/2024,II,4176177,683.3,HC118096,Twinkl Educational Publishing Ltd,202503,Schools,Supplies & Services,No
10/06/2024,II,4176178,696.84,HC108443,West Mercia Energy,202503,Schools,Premises-Related Expenditure,No
10/06/2024,II,4176180,425,HC129516,Activate Sports Education Ltd,202503,Schools,Supplies & Services,No
11/06/2024,II,4176184,845,HC115987,Herefordshire Fire Alarm Services Ltd,202503,Schools,Premises-Related Expenditure,No
10/06/2024,II,4176202,34533.33,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176203,1916.36,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176204,676.66,HC105714,Three Counties Academy Trust,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176205,27446.05,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176206,24166.66,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176207,1933.32,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176208,26487.87,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176209,1933.32,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
12/06/2024,II,4176210,32499.99,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176211,24166.67,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
12/06/2024,II,4176212,1933.32,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176213,1975.62,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176214,33244.62,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176215,54560,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176216,26804.54,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176217,1916.36,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176218,33964.66,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
12/06/2024,II,4176219,2079.84,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176220,28531.33,HC131630,Aspris Childrens Services Ltd t/a Aspris College South Wales,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176221,500,HC100815,B Squared,202503,Schools,Supplies & Services,No
10/06/2024,II,4176222,525,HC100815,B Squared,202503,Schools,Supplies & Services,No
10/06/2024,II,4176223,9854.69,HC110117,Stagecoach Services Limited,202503,"Highways, Environment and Waste",Third Party Payments,No
10/06/2024,II,4176224,1684.7,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176227,1324.97,HC133367,WPS-Westward LLP,202503,Schools,Supplies & Services,No
10/06/2024,II,4176235,780.15,HC125535,The Arch Company Properties Ltd,202503,Strategic Assets,Premises-Related Expenditure,No
10/06/2024,II,4176236,10948.52,HC118604,Ringgo Ltd,202503,"Highways, Environment and Waste",Premises-Related Expenditure,No
10/06/2024,II,4176237,10973.06,HC118604,Ringgo Ltd,202503,"Highways, Environment and Waste",Premises-Related Expenditure,No
11/06/2024,II,4176238,2100,HC128890,Precision Resource Group Limited,202503,All Ages Commissioning,Supplies & Services,No
11/06/2024,II,4176239,2240,HC128890,Precision Resource Group Limited,202503,All Ages Commissioning,Supplies & Services,No
11/06/2024,II,4176240,2240,HC128890,Precision Resource Group Limited,202503,All Ages Commissioning,Supplies & Services,No
10/06/2024,II,4176241,838.8,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176246,750,HC133322,redacted,202503,Safeguarding and Family Support,Supplies & Services,No
10/06/2024,II,4176247,576.43,HC101123,Boss,202503,Schools,Supplies & Services,No
10/06/2024,II,4176252,2708.12,HC101861,Clearview Cleaning Services,202503,Schools,Premises-Related Expenditure,No
10/06/2024,II,4176255,750,HC133252,Redacted,202503,Governance and Legal Services,Supplies & Services,Yes
10/06/2024,II,4176260,22697.5,HC132578,Evolve Home Energy Solutions,202503,Sustainable Living Programme Board,Capital Expenditure,No
10/06/2024,II,4176261,16001,HC131178,Therm-Eco E.W.I. Ltd,202503,Sustainable Living Programme Board,Capital Expenditure,No
10/06/2024,II,4176262,16851,HC131178,Therm-Eco E.W.I. Ltd,202503,Sustainable Living Programme Board,Capital Expenditure,No
10/06/2024,II,4176263,2131.52,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176265,16498,HC120753,redacted,202503,Community Wellbeing - Director,Supplies & Services,No
10/06/2024,II,4176266,3518.32,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176268,1280,HC107724,Redacted,202503,Schools,Supplies & Services,Yes
10/06/2024,II,4176270,489.6,HC131840,John Finch Computers Ltd,202503,Schools,Supplies & Services,No
10/06/2024,II,4176271,1639.45,HC129092,PTSG Electrical Services Ltd,202503,Schools,Premises-Related Expenditure,No
10/06/2024,II,4176282,660,HC102982,Redacted,202503,Schools,Supplies & Services,Yes
10/06/2024,II,4176286,799.8,HC110034,Superstars School Services Ltd,202503,Schools,Supplies & Services,No
10/06/2024,II,4176287,1188,HC111685,Yeomans Travel Ltd,202503,Schools,Transport-Related Expenditure,No
10/06/2024,II,4176296,570.89,HC109835,Siemens Financial Services Ltd,202503,Schools,Supplies & Services,No
11/06/2024,II,4176298,1603.26,HC101861,Clearview Cleaning Services,202503,Schools,Premises-Related Expenditure,No
10/06/2024,II,4176299,1700,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202503,Education and Commissioning,Transport-Related Expenditure,No
10/06/2024,II,4176301,480,HC102982,Redacted,202503,Schools,Supplies & Services,Yes
21/06/2024,II,4176302,2177.32,HC202907,AECOM Infrastructure & Environment UK Ltd,202503,Transport & Place Making Delivery Board,Capital Expenditure,No
10/06/2024,II,4176303,14898.18,HC202907,AECOM Infrastructure & Environment UK Ltd,202503,Transport & Place Making Delivery Board,Capital Expenditure,No
21/06/2024,II,4176304,2497.18,HC202907,AECOM Infrastructure & Environment UK Ltd,202503,Transport & Place Making Delivery Board,Capital Expenditure,No
10/06/2024,II,4176309,24000,HC124494,Mercia Learning Ltd  inc Magikats,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176310,18000,HC124494,Mercia Learning Ltd  inc Magikats,202503,Dedicated Schools Grant,Supplies & Services,No
11/06/2024,II,4176311,18000,HC124494,Mercia Learning Ltd  inc Magikats,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176312,21360,HC124494,Mercia Learning Ltd  inc Magikats,202503,Dedicated Schools Grant,Supplies & Services,No
11/06/2024,II,4176313,1076.67,HC107064,Cambian Childcare Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
12/06/2024,II,4176314,17031.33,HC107064,Cambian Childcare Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176315,1050,HC132809,First Thought Care Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176316,17031.33,HC107064,Cambian Childcare Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176317,1020,HC133431,Stoke-on-Trent City Council,202503,Dedicated Schools Grant,Supplies & Services,No
11/06/2024,II,4176318,2100,HC132809,First Thought Care Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176319,17031.33,HC107064,Cambian Childcare Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176320,1050,HC132809,First Thought Care Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176321,1076.67,HC107064,Cambian Childcare Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176322,1076.67,HC107064,Cambian Childcare Ltd,202503,Dedicated Schools Grant,Supplies & Services,No
10/06/2024,II,4176323,480,HC124489,Rhind Speech Therapy,202503,Schools,Support Services,No
10/06/2024,II,4176325,422.11,HC105355,Lex Autolease Ltd,202503,Schools,Transport-Related Expenditure,No
10/06/2024,II,4176326,7947.92,HC112452,Sonova UK Ltd t/a Gordon Morris,202503,Education and Commissioning,Supplies & Services,No
10/06/2024,II,4176327,1000,HC112440,Hereford Asbestos Services Ltd,202503,Strategic Assets,Third Party Payments,No
10/06/2024,II,4176328,1200,HC129658,Fire Rite UK Ltd,202503,Strategic Assets,Third Party Payments,No
11/06/2024,II,4176332,1315.5,HC118193,Bolinda UK Ltd,202503,Communities CW,Supplies & Services,No
10/06/2024,II,4176333,1476.24,HC118193,Bolinda UK Ltd,202503,Communities CW,Supplies & Services,No
12/06/2024,II,4176337,25772.29,HC113922,Royal Mail (Direct Debit only),202503,Governance and Legal Services,Supplies & Services,No
10/06/2024,II,4176338,6100,HC103729,Haymarket Media Group,202503,Economy and Growth,Employees,No
13/06/2024,II,4176349,1131.5,HC115388,Digital ID Ltd,202503,Strategic Assets,Supplies & Services,No
10/06/2024,II,4176350,2832,HC126125,Attenti Consulting,202503,Safeguarding and Family Support,Employees,No
10/06/2024,II,4176351,3975,HC118962,Berrys,202503,Strategic Assets,Supplies & Services,No
11/06/2024,II,4176352,4496,HC125523,Pick Everard,202503,Children & Young People Capital,Capital Expenditure,No
11/06/2024,II,4176353,2145,HC125523,Pick Everard,202503,Children & Young People Capital,Capital Expenditure,No
10/06/2024,II,4176355,500,HC133381,redacted,202503,Safeguarding and Family Support,Supplies & Services,No
11/06/2024,II,4176357,25017,HC120753,redacted,202503,Community Wellbeing - Director,Supplies & Services,No
11/06/2024,II,4176361,563.09,HC111664,Xerox Finance Ltd,202503,Schools,Supplies & Services,No
12/06/2024,II,4176363,530,HC125959,Ignis Group Limited,202503,Strategic Assets,Third Party Payments,No
11/06/2024,II,4176365,572,HC202735,Juniper Education Services Ltd,202503,Schools,Supplies & Services,No
11/06/2024,II,4176368,3214.26,HC116376,Hamptons Resourcing,202503,Safeguarding and Family Support,Employees,No
11/06/2024,II,4176370,4666.46,HC118519,Quicksilva Ltd,202503,Community Wellbeing - Director,Supplies & Services,No
11/06/2024,II,4176375,286846.54,HC111489,Whitecross@Stepnell Ltd,202503,Education and Commissioning,Premises-Related Expenditure,No
11/06/2024,II,4176378,8370,HC128890,Precision Resource Group Limited,202503,"Highways, Environment and Waste",Third Party Payments,No
12/06/2024,II,4176381,5553.45,HC108725,Pontrilas Developments Ltd,202503,Strategic Assets,Premises-Related Expenditure,No
12/06/2024,II,4176382,4353.75,HC108725,Pontrilas Developments Ltd,202503,Strategic Assets,Premises-Related Expenditure,No
12/06/2024,II,4176383,10406,HC108725,Pontrilas Developments Ltd,202503,Strategic Assets,Premises-Related Expenditure,No
12/06/2024,II,4176384,33862.5,HC108725,Pontrilas Developments Ltd,202503,Strategic Assets,Premises-Related Expenditure,No
11/06/2024,II,4176385,7972.68,HC131514,Blyth Group Ltd,202503,Community Wellbeing Transformation Board,Capital Expenditure,No
11/06/2024,II,4176388,3058.39,HC124130,Mills Mobility Aids,202503,Community Wellbeing Transformation Board,Capital Expenditure,No
11/06/2024,II,4176389,6923.8,HC110771,The Rural Media Charity,202503,Economy and Growth,Transfer Payments,No
11/06/2024,II,4176390,3893.12,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
11/06/2024,II,4176391,1973.12,HC101060,Blue Line Taxis,202503,Education and Commissioning,Transport-Related Expenditure,No
11/06/2024,II,4176392,1416.67,HC133433,Booths Electrical Services Ltd,202503,Schools Devolved Capital,Capital Expenditure,No
11/06/2024,II,4176393,1474,HC127912,Atchams Limited,202503,Sustainable Living Programme Board,Capital Expenditure,No
11/06/2024,II,4176395,4286.24,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202503,Education and Commissioning,Transport-Related Expenditure,No
11/06/2024,II,4176396,6627.71,HC131226,Redacted,202503,Community Wellbeing Transformation Board,Capital Expenditure,Yes
11/06/2024,II,4176397,5000,HC103850,Hereford City Council,202503,Economy and Growth,Supplies & Services,No
11/06/2024,II,4176400,4785,HC130669,PHS Home Solutions Ltd,202503,Sustainable Living Programme Board,Capital Expenditure,No
11/06/2024,II,4176401,540520.73,HC114724,Balfour Beatty Living Places Ltd,202503,"Highways, Environment and Waste",Third Party Payments,No
11/06/2024,II,4176401,1637517.96,HC114724,Balfour Beatty Living Places Ltd,202503,Major Infrastructure Programme Board,Capital Expenditure,No
17/06/2024,II,4176404,938.5,HC125959,Ignis Group Limited,202503,Strategic Assets,Third Party Payments,No
12/06/2024,II,4176408,1162.2,HC100595,Aquaid (Midlands & South Wales),202503,Schools,Supplies & Services,No
12/06/2024,II,4176410,538.15,HC104882,K T Gooch,202503,Schools,Supplies & Services,No
12/06/2024,II,4176420,492,HC114748,PJB Merchants Ltd,202503,Schools,Premises-Related Expenditure,No
12/06/2024,II,4176421,597,HC126869,Spark2 Education Ltd,202503,Schools,Supplies & Services,No
