Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
22/11/2022,GI,3135345,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135347,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135348,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135349,1733,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135350,1165,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135351,452.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135352,452.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135353,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135354,937,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135355,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135356,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135359,823.5,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135360,1619.75,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135362,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135363,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135364,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135365,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135366,1733,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135367,1165,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135368,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135369,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135370,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135371,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135372,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135373,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135374,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135375,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135376,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135377,1619.75,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135378,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135380,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135381,937,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135382,452.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135383,1165,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135384,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135385,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135386,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135387,1619.75,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135388,452.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135389,1050.5,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135390,1165,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135391,452.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135392,1050.5,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135393,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135394,937,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135395,937,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135396,1165,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135397,1165,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135495,1278.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135537,937,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135585,452.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135592,823.5,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135593,823.5,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135594,823.5,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135595,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135596,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135597,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135598,1050.5,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135599,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135600,1050.5,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135601,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135602,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135603,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135604,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135605,1050.5,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135606,937,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135607,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135608,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135609,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135610,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135611,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135661,710.25,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135664,1165,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135670,514,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
23/11/2022,GI,3136119,20468.44,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
23/11/2022,GI,3136120,15269.76,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
23/11/2022,GI,3136121,20032.49,HC113960,Accordia Academies Trust- Barrs Court,202308,Dedicated Schools Grant,Support Services,No
25/11/2022,II,4101350,860,HC113960,Accordia Academies Trust- Barrs Court,202308,Schools,Employees,No
18/11/2022,II,4099827,817.97,HC114088,Asda Stores Ltd,202308,Public Health,Supplies & Services,No
18/11/2022,II,4099806,465.93,HC114096,Rowland & Co (Retail) Ltd,202308,Public Health,Supplies & Services,No
07/11/2022,II,4098014,1170,HC114133,One Creative Environments Ltd,202308,Capital Planning Delivery Board,Capital Expenditure,No
09/11/2022,II,4097368,575.99,HC114240,Allstar Business Solutions (Direct Debit only),202308,Regulatory & Technical Services,Transport-Related Expenditure,No
14/11/2022,II,4098749,487.61,HC114240,Allstar Business Solutions (Direct Debit only),202308,Regulatory & Technical Services,Transport-Related Expenditure,No
14/11/2022,II,4097366,417.83,HC114240,Allstar Business Solutions (Direct Debit only),202308,Regulatory & Technical Services,Transport-Related Expenditure,No
22/11/2022,II,4099916,605.66,HC114240,Allstar Business Solutions (Direct Debit only),202308,Regulatory & Technical Services,Transport-Related Expenditure,No
14/11/2022,II,4099182,592.65,HC114241,Fuel Genie (Direct Debit only),202308,Cultural Services,Transport-Related Expenditure,No
03/11/2022,II,4097660,659.08,HC114280,Day Lewis Chemists Ltd (DAY127),202308,Public Health,Supplies & Services,No
18/11/2022,II,4099820,519.82,HC114281,ABC Drug Stores LTD,202308,Public Health,Supplies & Services,No
18/11/2022,II,4100005,56771,HC114369,The Hereford Food Bank,202308,"Finance, Legal & Governance",Transfer Payments,No
03/11/2022,II,4097622,671.6,HC114369,The Hereford Food Bank,202308,Prevention and Support,Supplies & Services,No
18/11/2022,II,4099872,472.4,HC114369,The Hereford Food Bank,202308,Prevention and Support,Supplies & Services,No
22/11/2022,GI,3135665,1514.25,HC114595,Derwen College,202308,Dedicated Schools Grant,Support Services,No
18/11/2022,II,4099754,6637.5,HC114626,Quality Care @ Home,202308,Physical Disabilities,Third Party Payments,No
18/11/2022,II,4099811,6637.5,HC114626,Quality Care @ Home,202308,Physical Disabilities,Third Party Payments,No
18/11/2022,II,4099812,6637.5,HC114626,Quality Care @ Home,202308,Physical Disabilities,Third Party Payments,No
18/11/2022,II,4099814,6637.5,HC114626,Quality Care @ Home,202308,Physical Disabilities,Third Party Payments,No
18/11/2022,II,4099815,6637.5,HC114626,Quality Care @ Home,202308,Physical Disabilities,Third Party Payments,No
18/11/2022,II,4099817,6637.5,HC114626,Quality Care @ Home,202308,Physical Disabilities,Third Party Payments,No
24/11/2022,II,4100370,5805,HC114648,Bike Right! Ltd,202308,Highways & Transport,Supplies & Services,No
09/11/2022,II,4098400,4081.94,HC114724,Balfour Beatty Living Places Ltd,202308,Capital Planning Delivery Board,Capital Expenditure,No
09/11/2022,II,4098400,37101.09,HC114724,Balfour Beatty Living Places Ltd,202308,Economic Development Delivery Board,Capital Expenditure,No
09/11/2022,II,4098400,627876.19,HC114724,Balfour Beatty Living Places Ltd,202308,Highways & Transport,Third Party Payments,No
09/11/2022,II,4098400,1661739.61,HC114724,Balfour Beatty Living Places Ltd,202308,Major Infrastructure Programme Board,Capital Expenditure,No
09/11/2022,II,4098400,121929.57,HC114724,Balfour Beatty Living Places Ltd,202308,Transport & Place Making Delivery Board,Capital Expenditure,No
07/11/2022,II,4097674,570,HC114748,PJB Merchants Ltd,202308,Schools,Premises-Related Expenditure,No
23/11/2022,II,4100677,516.2,HC114749,Dell Financial Services,202308,Schools,Supplies & Services,No
02/11/2022,II,4097479,2496,HC114802,Boundless Outdoors,202308,Schools,Supplies & Services,No
16/11/2022,II,4099374,774.75,HC114841,Lextox,202308,Safeguarding and Family Support,Supplies & Services,No
24/11/2022,II,4100937,943.8,HC114841,Lextox,202308,Safeguarding and Family Support,Supplies & Services,No
25/11/2022,II,4101376,654,HC114841,Lextox,202308,Safeguarding and Family Support,Supplies & Services,No
25/11/2022,II,4101378,464,HC114841,Lextox,202308,Safeguarding and Family Support,Supplies & Services,No
04/11/2022,II,4097733,242500,HC115217,NHS Herefords & Worc ICB,202308,Commissioned Services,Third Party Payments,No
04/11/2022,II,4097833,4616.25,HC115217,NHS Herefords & Worc ICB,202308,Memory & Cognition,Third Party Payments,No
29/11/2022,II,4101873,6775.47,HC115217,NHS Herefords & Worc ICB,202308,Memory & Cognition,Third Party Payments,No
04/11/2022,II,4097842,13632.3,HC115217,NHS Herefords & Worc ICB,202308,Mental Health,Third Party Payments,No
02/11/2022,II,4095286,1040.1,HC115329,Clubsport (Retail) Ltd,202308,Schools,Supplies & Services,No
03/11/2022,II,4097526,440.91,HC115329,Clubsport (Retail) Ltd,202308,Schools,Supplies & Services,No
10/11/2022,II,4098438,434.5,HC115329,Clubsport (Retail) Ltd,202308,Schools,Supplies & Services,No
10/11/2022,II,4098483,499.5,HC115329,Clubsport (Retail) Ltd,202308,Schools,Supplies & Services,No
23/11/2022,II,4100752,530.5,HC115329,Clubsport (Retail) Ltd,202308,Schools,Supplies & Services,No
22/11/2022,GI,3135469,514,HC115716,Mordiford Church of England Primary School,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135503,514,HC115716,Mordiford Church of England Primary School,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135687,627.31,HC115716,Mordiford Church of England Primary School,202308,Dedicated Schools Grant,Support Services,No
03/11/2022,GI,3128243,548.33,HC115884,St Thomas Cantilupe CE Academy,202308,Commissioned Services,Support Services,No
03/11/2022,GI,3128244,1096.67,HC115884,St Thomas Cantilupe CE Academy,202308,Commissioned Services,Support Services,No
22/11/2022,GI,3135648,823.5,HC115884,St Thomas Cantilupe CE Academy,202308,Dedicated Schools Grant,Support Services,No
03/11/2022,II,4097442,1000,HC115888,HMCTS,202308,Highways & Transport,Supplies & Services,No
25/11/2022,II,4101169,450,HC115933,Aesop's Touring Theatre Co,202308,Schools,Supplies & Services,No
03/11/2022,II,4097582,520,HC115947,Elgar Coaches,202308,Schools,Supplies & Services,No
11/11/2022,II,4098693,461.24,HC115987,Herefordshire Fire Alarm Services Ltd,202308,Schools,Premises-Related Expenditure,No
11/11/2022,II,4098694,3171,HC115987,Herefordshire Fire Alarm Services Ltd,202308,Schools,Premises-Related Expenditure,No
25/11/2022,II,4101161,792,HC115987,Herefordshire Fire Alarm Services Ltd,202308,Schools Devolved Capital,Capital Expenditure,No
22/11/2022,GI,3135104,452.25,HC115994,Marden Primary Academy,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135675,568.96,HC115994,Marden Primary Academy,202308,Dedicated Schools Grant,Support Services,No
29/11/2022,GI,3138986,2262,HC116102,Martley C E Primary School,202308,Dedicated Schools Grant,Support Services,No
14/11/2022,II,4098893,2480,HC116149,M & J Travel,202308,Highways & Transport,Transport-Related Expenditure,No
28/11/2022,II,4101647,900,HC116254,Learning Support Partnership Ltd,202308,Schools,Support Services,No
18/11/2022,II,4099828,840,HC116320,Redacted,202308,Schools,Supplies & Services,Yes
25/11/2022,II,4101143,4366.57,HC116438,AECOM Ltd,202308,Highways & Transport,Supplies & Services,No
07/11/2022,II,4097994,2000,HC116511,Inform CPI Ltd,202308,Corporate,Supplies & Services,No
11/11/2022,II,4098739,1660.32,HC116579,NJ Electrical Services Ltd,202308,Schools,Premises-Related Expenditure,No
15/11/2022,II,4099266,1650,HC116679,Barnsley Marshall Ltd,202308,Property Services,Premises-Related Expenditure,No
07/11/2022,II,4097888,4400,HC116850,Bruton Knowles,202308,Property Services,Supplies & Services,No
03/11/2022,GI,3128265,729.58,HC116854,Fairfield High School (Academy),202308,Commissioned Services,Support Services,No
22/11/2022,GI,3135229,452.25,HC116854,Fairfield High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135232,452.25,HC116854,Fairfield High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135234,452.25,HC116854,Fairfield High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135553,452.25,HC116854,Fairfield High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135570,452.25,HC116854,Fairfield High School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135619,823.5,HC116854,Fairfield High School (Academy),202308,Dedicated Schools Grant,Support Services,No
21/11/2022,II,4100288,520,HC116909,Butterflies Child Counselling & Play Therapy,202308,Schools,Support Services,No
30/11/2022,II,4102083,799,HC116968,Engaging Eyes Ltd,202308,Schools,Supplies & Services,No
15/11/2022,II,4099270,2590,HC117095,Simon's Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
15/11/2022,II,4099254,2864.8,HC117095,Simon's Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
11/11/2022,II,4098692,759,HC117119,Smart Payments Ltd,202308,Schools,Supplies & Services,No
28/11/2022,II,4101493,580,HC117119,Smart Payments Ltd,202308,Schools,Supplies & Services,No
22/11/2022,II,4100483,1354.75,HC117307,Eveque Leisure Equipment Ltd,202308,Schools,Supplies & Services,No
18/11/2022,II,4099771,435,HC117308,Sportsafe UK Ltd,202308,Schools,Supplies & Services,No
21/11/2022,II,4100151,420,HC117308,Sportsafe UK Ltd,202308,Schools,Supplies & Services,No
14/11/2022,II,4099187,5334.87,HC117310,Level Access Bathrooms,202308,Community Wellbeing Delivery Board,Capital Expenditure,No
22/11/2022,II,4100605,5493.82,HC117310,Level Access Bathrooms,202308,Community Wellbeing Delivery Board,Capital Expenditure,No
30/11/2022,II,4102014,543.4,HC117449,Shred-it,202308,Schools,Supplies & Services,No
08/11/2022,II,4097758,1188,HC117490,Badenoch & Clark T/A Adecco,202308,All Ages Commissioning,Supplies & Services,No
08/11/2022,II,4098167,1188,HC117490,Badenoch & Clark T/A Adecco,202308,All Ages Commissioning,Supplies & Services,No
23/11/2022,II,4100438,1188,HC117490,Badenoch & Clark T/A Adecco,202308,All Ages Commissioning,Supplies & Services,No
23/11/2022,II,4100439,1188,HC117490,Badenoch & Clark T/A Adecco,202308,All Ages Commissioning,Supplies & Services,No
28/11/2022,II,4101405,1188,HC117490,Badenoch & Clark T/A Adecco,202308,All Ages Commissioning,Supplies & Services,No
30/11/2022,II,4102004,1188,HC117490,Badenoch & Clark T/A Adecco,202308,All Ages Commissioning,Supplies & Services,No
08/11/2022,II,4093213,2039.16,HC117490,Badenoch & Clark T/A Adecco,202308,Care Operations,Supplies & Services,No
08/11/2022,II,4097759,3090,HC117490,Badenoch & Clark T/A Adecco,202308,Care Operations,Supplies & Services,No
15/11/2022,II,4098168,3090,HC117490,Badenoch & Clark T/A Adecco,202308,Care Operations,Supplies & Services,No
23/11/2022,II,4099671,3090,HC117490,Badenoch & Clark T/A Adecco,202308,Care Operations,Supplies & Services,No
23/11/2022,II,4100440,2472,HC117490,Badenoch & Clark T/A Adecco,202308,Care Operations,Supplies & Services,No
28/11/2022,II,4101404,3090,HC117490,Badenoch & Clark T/A Adecco,202308,Care Operations,Supplies & Services,No
30/11/2022,II,4102005,3090,HC117490,Badenoch & Clark T/A Adecco,202308,Care Operations,Supplies & Services,No
08/11/2022,II,4097726,4125,HC117490,Badenoch & Clark T/A Adecco,202308,Highways & Transport,Supplies & Services,No
17/11/2022,II,4097727,4125,HC117490,Badenoch & Clark T/A Adecco,202308,Highways & Transport,Supplies & Services,No
17/11/2022,II,4098471,4125,HC117490,Badenoch & Clark T/A Adecco,202308,Highways & Transport,Supplies & Services,No
17/11/2022,II,4098472,3300,HC117490,Badenoch & Clark T/A Adecco,202308,Highways & Transport,Supplies & Services,No
17/11/2022,II,4098474,4125,HC117490,Badenoch & Clark T/A Adecco,202308,Highways & Transport,Supplies & Services,No
17/11/2022,II,4098479,4125,HC117490,Badenoch & Clark T/A Adecco,202308,Highways & Transport,Supplies & Services,No
23/11/2022,II,4100437,4125,HC117490,Badenoch & Clark T/A Adecco,202308,Highways & Transport,Supplies & Services,No
30/11/2022,II,4102003,4125,HC117490,Badenoch & Clark T/A Adecco,202308,Highways & Transport,Supplies & Services,No
14/11/2022,II,4098508,4325,HC117490,Badenoch & Clark T/A Adecco,202308,People & Performance,Supplies & Services,No
23/11/2022,II,4100748,4325,HC117490,Badenoch & Clark T/A Adecco,202308,People & Performance,Supplies & Services,No
23/11/2022,II,4100751,4325,HC117490,Badenoch & Clark T/A Adecco,202308,People & Performance,Supplies & Services,No
30/11/2022,GI,3140116,35000,HC117492,Redacted,202308,Prevention and Support,Premises-Related Expenditure,No
30/11/2022,GI,3140117,1000,HC117492,Redacted,202308,Prevention and Support,Premises-Related Expenditure,No
30/11/2022,GI,3140118,685.37,HC117492,Redacted,202308,Prevention and Support,Premises-Related Expenditure,No
18/11/2022,II,4099956,864,HC117492,Redacted,202308,Prevention and Support,Supplies & Services,No
15/11/2022,II,4097187,5700,HC117586,Vince Mantle Flooring Ltd,202308,Property Services,Third Party Payments,No
23/11/2022,II,4100825,2938,HC117586,Vince Mantle Flooring Ltd,202308,Schools,Premises-Related Expenditure,No
08/11/2022,II,4098138,10344,HC117586,Vince Mantle Flooring Ltd,202308,Schools Devolved Capital,Capital Expenditure,No
29/11/2022,II,4101750,2690,HC117586,Vince Mantle Flooring Ltd,202308,Schools Devolved Capital,Capital Expenditure,No
08/11/2022,II,4097566,422,HC117630,Country Park Supporters,202308,Capital Planning Delivery Board,Capital Expenditure,No
22/11/2022,GI,3135680,18187.32,HC117656,Ruskin Mill Trust Ltd,202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135398,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135399,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135400,710.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135401,710.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135402,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135403,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135404,823.5,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135405,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135408,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135409,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135411,1050.5,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135412,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135414,1506.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135415,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135417,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135418,710.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135419,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135420,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135421,823.5,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135422,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135424,710.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135425,823.5,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135426,937,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135427,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135429,1050.5,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135431,937,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135432,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135433,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135434,710.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135435,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135436,710.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135437,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135438,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135439,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135441,823.5,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135442,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135443,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135444,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135445,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135446,1165,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135447,452.25,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
22/11/2022,GI,3135448,514,HC117835,The Brookfield School (Academy),202308,Dedicated Schools Grant,Support Services,No
