Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
08/09/2022,II,4089996,930.87,HC124027,Redacted,202306,Schools,Premises-Related Expenditure
08/09/2022,II,4090002,11718,HC105828,Redacted,202306,Prevention and Support,Supplies & Services
08/09/2022,II,4090004,4112,HC129186,BBcare10,202306,Education and Commissioning,Third Party Payments
08/09/2022,II,4090005,4745,HC129186,BBcare10,202306,Education and Commissioning,Third Party Payments
08/09/2022,II,4090007,2717.4,HC112896,St James Breakfast and After School Club,202306,Talk Community Programme,Transfer Payments
08/09/2022,II,4090008,1097,HC100154,NBA Solutions Ltd,202306,"Finance, Legal & Governance",Supplies & Services
08/09/2022,II,4090010,539,HC111363,Weightmans LLP,202306,"Finance, Legal & Governance",Supplies & Services
08/09/2022,II,4090012,2639,HC111440,Westcom Business Communications Ltd,202306,Safeguarding and Family Support,Supplies & Services
08/09/2022,II,4090014,500,HC130026,Redacted,202306,"Finance, Legal & Governance",Supplies & Services
08/09/2022,II,4090021,1655.33,HC103888,Hereford Pedicabs Ltd,202306,Cultural Services,Supplies & Services
08/09/2022,II,4090023,1869.46,HC127171,Askews & Holts Library Services Ltd,202306,Cultural Services,Supplies & Services
12/09/2022,II,4090031,714.71,HC103526,Redacted,202306,Planning & Development Control,Supplies & Services
08/09/2022,II,4090032,1752.24,HC108866,Education Property Partnership Ltd,202306,Schools Devolved Capital,Capital Expenditure
08/09/2022,II,4090035,1500,HC104237,John Amos & Co Ltd,202306,Property Services,Supplies & Services
08/09/2022,II,4090043,1200,HC130513,Besley Hill Chartered Surveyors,202306,Integrated Commissioning,Capital Expenditure
08/09/2022,II,4090044,16450,HC124891,Wilks Head & Eve LLP,202306,"Finance, Legal & Governance",Supplies & Services
26/09/2022,II,4090045,8571.23,HC200082,The Education Broker,202306,Schools,Employees
09/09/2022,II,4090046,497,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
08/09/2022,II,4090051,460.55,HC101861,Clearview Cleaning Services,202306,Economic Growth,Premises-Related Expenditure
08/09/2022,II,4090053,14670,HC109649,WSP UK Limited (Parsons Brinckerhoff),202306,Highways & Transport,Third Party Payments
08/09/2022,II,4090057,649.44,HC126218,Redacted,202306,Schools,Premises-Related Expenditure
08/09/2022,II,4090058,434.4,HC108866,Education Property Partnership Ltd,202306,Schools Devolved Capital,Capital Expenditure
08/09/2022,II,4090060,4584,HC112812,S & P Roofing Contractors,202306,Schools Devolved Capital,Capital Expenditure
08/09/2022,II,4090062,89283.5,HC127328,Mace Limited,202306,Towns Fund Delivery Board,Capital Expenditure
09/09/2022,II,4090063,2127.35,HC122227,LB Planning,202306,Planning & Development Control,Third Party Payments
09/09/2022,II,4090065,813.66,HC128950,Jackson Lifts,202306,Property Services,Third Party Payments
09/09/2022,II,4090066,813.66,HC128950,Jackson Lifts,202306,Property Services,Third Party Payments
12/09/2022,II,4090069,550,HC123366,The Marches Academy Trust,202306,Schools,Supplies & Services
21/09/2022,II,4090075,5840,HC109849,Signs & Labels Hereford,202306,Regulatory & Technical Services,Supplies & Services
09/09/2022,II,4090083,600,HC111431,West Midlands Employers,202306,People & Performance,Supplies & Services
09/09/2022,II,4090088,8979.3,HC102354,Ledbury Rugby Football Club Ltd,202306,Talk Community Programme,Transfer Payments
09/09/2022,II,4090090,757.5,HC101284,Browne Jacobson LLP,202306,"Finance, Legal & Governance",Supplies & Services
09/09/2022,II,4090091,2965.4,HC101284,Browne Jacobson LLP,202306,"Finance, Legal & Governance",Supplies & Services
09/09/2022,II,4090093,1430,HC202539,All Star Activities,202306,Schools,Supplies & Services
09/09/2022,II,4090094,553.04,HC125464,Valtech Limited,202306,Talk Community Programme,Supplies & Services
09/09/2022,II,4090095,1262.18,HC125406,Allied Publicity Services (Manchester) Limited,202306,Talk Community Programme,Supplies & Services
09/09/2022,II,4090096,997.5,HC101123,Boss,202306,Schools,Supplies & Services
14/09/2022,II,4090098,800,HC105968,Melcon Hereford Ltd,202306,Children & Young People Capital,Capital Expenditure
09/09/2022,II,4090109,1771924,HC111421,West Mercia Police & Crime Commissioner,202306,Collection Fund,Collection Fund Accounts
13/09/2022,II,4090110,225000,HC101677,Dept For Communities & Local Government,202306,"Finance, Legal & Governance",Transfer Payments
09/09/2022,II,4090111,12981.6,HC115217,NHS Herefords & Worc ICB,202306,Mental Health,Third Party Payments
09/09/2022,II,4090112,13270.08,HC115217,NHS Herefords & Worc ICB,202306,Mental Health,Third Party Payments
09/09/2022,II,4090113,13270.08,HC115217,NHS Herefords & Worc ICB,202306,Mental Health,Third Party Payments
09/09/2022,II,4090114,13125.84,HC115217,NHS Herefords & Worc ICB,202306,Mental Health,Third Party Payments
09/09/2022,II,4090118,2304.68,HC101861,Clearview Cleaning Services,202306,Schools,Premises-Related Expenditure
09/09/2022,II,4090120,798,HC202515,IDLS Ltd,202306,Schools,Supplies & Services
09/09/2022,II,4090122,1080,HC103975,Herefordshire Riding For The Disabled,202306,Schools,Supplies & Services
09/09/2022,II,4090126,930,HC125959,Ignis Group Limited,202306,Schools,Premises-Related Expenditure
09/09/2022,II,4090129,2010,HC121131,Redacted,202306,Highways & Transport,Supplies & Services
09/09/2022,II,4090130,890,HC121218,The Archaeology Company Ltd,202306,Highways & Transport,Supplies & Services
09/09/2022,II,4090136,550,HC101123,Boss,202306,Schools Devolved Capital,Capital Expenditure
13/09/2022,II,4090138,1143.47,HC128173,The Answering Service Ltd,202306,Corporate Support Services,Supplies & Services
09/09/2022,II,4090139,568.76,HC119851,The Safeguarding Company,202306,Schools,Supplies & Services
12/09/2022,II,4090141,44708.95,HC114724,Balfour Beatty Living Places Ltd,202306,Capital Planning Delivery Board,Capital Expenditure
12/09/2022,II,4090141,4287.92,HC114724,Balfour Beatty Living Places Ltd,202306,Economic Development Delivery Board,Capital Expenditure
12/09/2022,II,4090141,1141.2,HC114724,Balfour Beatty Living Places Ltd,202306,Economic Growth,Third Party Payments
12/09/2022,II,4090141,522296.04,HC114724,Balfour Beatty Living Places Ltd,202306,Highways & Transport,Third Party Payments
12/09/2022,II,4090141,897889.7,HC114724,Balfour Beatty Living Places Ltd,202306,Major Infrastructure Programme Board,Capital Expenditure
12/09/2022,II,4090141,12496.82,HC114724,Balfour Beatty Living Places Ltd,202306,Transport & Place Making Delivery Board,Capital Expenditure
09/09/2022,II,4090143,12382,HC101472,Capita Business Services Ltd,202306,"Finance, Legal & Governance",Supplies & Services
12/09/2022,II,4090158,532,HC127626,JNA Property Ltd,202306,Property Services,Premises-Related Expenditure
12/09/2022,II,4090159,532,HC127626,JNA Property Ltd,202306,Property Services,Premises-Related Expenditure
12/09/2022,II,4090165,745.68,HC116142,Redacted,202306,Safeguarding and Family Support,Supplies & Services
12/09/2022,II,4090172,2995,HC125166,Redacted,202306,Safeguarding and Family Support,Supplies & Services
12/09/2022,II,4090179,787.5,HC109622,Sargeants Brothers Ltd,202306,Highways & Transport,Third Party Payments
13/09/2022,II,4090181,2400,HC129875,Park Avenue Recruitment Ltd,202306,Property Services,Supplies & Services
12/09/2022,II,4090183,628.63,HC114241,Fuel Genie (Direct Debit only),202306,Cultural Services,Transport-Related Expenditure
12/09/2022,II,4090186,5104.17,HC102766,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090187,5104.17,HC102766,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090188,5104.17,HC102766,Redacted,202306,Prevention and Support,Supplies & Services
14/09/2022,II,4090189,3086.6,HC100385,Redacted,202306,Schools,Supplies & Services
12/09/2022,II,4090192,5260,HC129186,BBcare10,202306,Education and Commissioning,Third Party Payments
12/09/2022,II,4090198,2084.15,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090199,9059,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090200,9129.85,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090201,12595,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090202,10312.95,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090203,9741.25,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090205,3650,HC129186,BBcare10,202306,Education and Commissioning,Third Party Payments
12/09/2022,II,4090208,5776.7,HC100633,TFWRL,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090209,3830.8,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090210,7847.45,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090211,5237.8,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090212,7284.75,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090213,7629.4,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090214,1200,HC124098,Redacted,202306,Schools,Supplies & Services
12/09/2022,II,4090215,6915.3,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090216,9173.8,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090217,6967.5,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090218,8435.15,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090219,8872.4,HC100633,Redacted,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090220,9603.4,HC100633,TFWRL,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090223,2200,HC127633,Megan Baker House,202306,Schools,Supplies & Services
12/09/2022,II,4090226,960,HC110424,Teachers2Parents Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090227,30665,HC109458,S C Joseph Ltd,202306,Corporate Property Programme Board,Capital Expenditure
12/09/2022,II,4090230,810,HC105451,Redacted,202306,Schools,Supplies & Services
12/09/2022,II,4090233,4778.55,HC100633,TFWRL,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090234,4986.95,HC100633,TFWRL,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090235,8972.35,HC100633,TFWRL,202306,Highways & Transport,Transport-Related Expenditure
12/09/2022,II,4090236,3408.5,HC125276,Vivedia ltd (trading as Obitus),202306,Regulatory & Technical Services,Supplies & Services
12/09/2022,II,4090237,2827.68,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
12/09/2022,II,4090243,990,HC103165,Forensics Ltd T/A Ascertain Forensics,202306,"Finance, Legal & Governance",Supplies & Services
12/09/2022,II,4090244,2156,HC122781,The Guide Dogs for the Blind Association,202306,Central Childrens Directorate Costs,Third Party Payments
12/09/2022,II,4090247,2412.75,HC130482,Expert Court Reports Ltd,202306,Safeguarding and Family Support,Supplies & Services
12/09/2022,II,4090248,796.5,HC119169,Katherine Harriet Ltd,202306,Physical Disabilities,Third Party Payments
12/09/2022,II,4090249,6637.5,HC119169,Katherine Harriet Ltd,202306,Physical Disabilities,Third Party Payments
12/09/2022,II,4090253,2025,HC128936,Vivid Resourcing,202306,Property Services,Supplies & Services
12/09/2022,II,4090254,960,HC128936,Vivid Resourcing,202306,Property Services,Supplies & Services
12/09/2022,II,4090256,824.1,HC119851,The Safeguarding Company,202306,Schools,Supplies & Services
12/09/2022,II,4090257,2838.6,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
12/09/2022,II,4090259,1068,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
12/09/2022,II,4090260,1507.5,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
12/09/2022,II,4090262,2896.25,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
12/09/2022,II,4090264,3225,HC129124,Eleventh Hour Group,202306,Education and Commissioning,Third Party Payments
12/09/2022,II,4090269,26657,HC109458,S C Joseph Ltd,202306,Corporate Property Programme Board,Capital Expenditure
12/09/2022,II,4090270,735,HC105968,Melcon Hereford Ltd,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090271,1140,HC103959,Redacted,202306,Prevention and Support,Premises-Related Expenditure
12/09/2022,II,4090274,4920,HC128214,Redacted,202306,Property Services,Premises-Related Expenditure
12/09/2022,II,4090276,2749,HC125276,Vivedia ltd (trading as Obitus),202306,Regulatory & Technical Services,Supplies & Services
12/09/2022,II,4090277,2702.86,HC125026,Hereford Medical Group,202306,Regulatory & Technical Services,Supplies & Services
12/09/2022,II,4090280,1125,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090282,1395,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090283,1395,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090284,1395,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090285,1395,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090286,1395,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090287,1395,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090288,720,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090290,1395,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090291,1395,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090292,1395,HC110767,Redacted,202306,Prevention and Support,Supplies & Services
12/09/2022,II,4090293,865,HC130198,Redacted,202306,Safeguarding and Family Support,Supplies & Services
12/09/2022,II,4090294,1448,HC130306,Redacted,202306,Prevention and Support,Premises-Related Expenditure
12/09/2022,II,4090296,3027,HC130198,Redacted,202306,Safeguarding and Family Support,Supplies & Services
12/09/2022,II,4090313,1038.64,HC129849,Redacted,202306,Safeguarding and Family Support,Supplies & Services
12/09/2022,II,4090319,487.97,HC111060,RM Educational Resources Ltd T/A TTS,202306,Schools,Supplies & Services
14/09/2022,II,4090321,600,HC128278,Metro Rod,202306,Property Services,Third Party Payments
12/09/2022,II,4090324,421.28,HC103948,Herefordshire Fire Protection Services,202306,Property Services,Third Party Payments
12/09/2022,II,4090340,2145,HC128206,Redacted,202306,Property Services,Third Party Payments
12/09/2022,II,4090342,2271.65,HC110944,Bournheights Ltd c/o Totalpoint Ltd,202306,Property Services,Premises-Related Expenditure
12/09/2022,II,4090343,900,HC125201,SSS Learning Ltd,202306,Schools,Employees
12/09/2022,II,4090344,1999.06,HC129739,The Kid Collective Ltd,202306,Highways & Transport,Transfer Payments
13/09/2022,II,4090357,2800,HC128201,Redacted,202306,Property Services,Premises-Related Expenditure
12/09/2022,II,4090361,3172.5,HC100385,Redacted,202306,Schools,Supplies & Services
12/09/2022,II,4090362,2004.75,HC100385,Redacted,202306,Schools,Supplies & Services
12/09/2022,II,4090364,2030,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202306,Schools,Employees
13/09/2022,II,4090367,1190,HC129544,Precise Land Surveys,202306,Integrated Commissioning,Capital Expenditure
13/09/2022,II,4090368,595,HC129544,Precise Land Surveys,202306,Integrated Commissioning,Capital Expenditure
12/09/2022,II,4090372,459,HC102749,Edutech Solutions Ltd,202306,Schools,Support Services
12/09/2022,II,4090376,454.05,HC128562,SchoolPro TLC,202306,Schools,Supplies & Services
12/09/2022,II,4090377,594,HC105512,Lord Combustion Services Ltd,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090381,500,HC130401,Redacted,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090385,651.38,HC111941,Yorkshire Purchasing,202306,Schools,Supplies & Services
12/09/2022,II,4090388,520,HC126556,Tute Education Limited,202306,Schools,Supplies & Services
12/09/2022,II,4090389,2000,HC130395,Seashell CSC Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090392,445,HC126668,F  R Willetts Ltd,202306,Schools,Transport-Related Expenditure
12/09/2022,II,4090395,566.89,HC111380,Welsh Water,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090398,2600,HC128890,Precision Resource Group Limited,202306,People & Performance,Employees
12/09/2022,II,4090399,2000,HC102156,D & D Network Services Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090401,2500,HC101531,The Woodland Trust,202306,Highways & Transport,Supplies & Services
12/09/2022,II,4090404,720.25,HC120516,Jigsaw PSHE Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090409,2313.51,HC125744,Fruitful Fresh Professional Cleaning Ltd,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090414,995,HC113877,Albion Computers PLC,202306,Schools,Supplies & Services
12/09/2022,II,4090415,534,HC113877,Albion Computers PLC,202306,Schools,Supplies & Services
12/09/2022,II,4090416,4481.8,HC109717,Sentinel Security Systems,202306,Schools Devolved Capital,Capital Expenditure
12/09/2022,II,4090419,1092.82,HC127171,Askews & Holts Library Services Ltd,202306,Cultural Services,Supplies & Services
12/09/2022,II,4090420,19008,HC129007,Tile Hill Interim & Executive Ltd,202306,People & Performance,Third Party Payments
12/09/2022,II,4090421,7830,HC129007,Tile Hill Interim & Executive Ltd,202306,"Finance, Legal & Governance",Third Party Payments
12/09/2022,II,4090422,16992,HC129007,Tile Hill Interim & Executive Ltd,202306,Highways & Transport,Third Party Payments
14/09/2022,II,4090423,12325,HC129007,Tile Hill Interim & Executive Ltd,202306,Talk Community Programme,Supplies & Services
12/09/2022,II,4090424,16320,HC129007,Tile Hill Interim & Executive Ltd,202306,Corporate Support Services,Employees
12/09/2022,II,4090425,16082,HC129007,Tile Hill Interim & Executive Ltd,202306,Safeguarding and Family Support,Employees
12/09/2022,II,4090426,14956.5,HC129007,Tile Hill Interim & Executive Ltd,202306,Highways & Transport,Third Party Payments
12/09/2022,II,4090427,9503,HC129007,Tile Hill Interim & Executive Ltd,202306,Safeguarding and Family Support,Employees
12/09/2022,II,4090428,9735,HC129007,Tile Hill Interim & Executive Ltd,202306,Management,Employees
14/09/2022,II,4090429,13500,HC129007,Tile Hill Interim & Executive Ltd,202306,Director and Management,Supplies & Services
12/09/2022,II,4090430,13953.5,HC129007,Tile Hill Interim & Executive Ltd,202306,People & Performance,Third Party Payments
12/09/2022,II,4090431,7434,HC129007,Tile Hill Interim & Executive Ltd,202306,Highways & Transport,Supplies & Services
20/09/2022,II,4090432,18792,HC129007,Tile Hill Interim & Executive Ltd,202306,Central Childrens Directorate Costs,Employees
12/09/2022,II,4090433,12980,HC129007,Tile Hill Interim & Executive Ltd,202306,People & Performance,Third Party Payments
21/09/2022,II,4090434,21406,HC129007,Tile Hill Interim & Executive Ltd,202306,Management,Supplies & Services
12/09/2022,II,4090435,998.84,HC129743,TotsBots Ltd,202306,Highways & Transport,Transfer Payments
12/09/2022,II,4090437,2396.5,HC120271,Veale Wasbrough Visards,202306,"Finance, Legal & Governance",Third Party Payments
12/09/2022,II,4090438,962.73,HC102156,D & D Network Services Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090438,465.22,HC102156,D & D Network Services Ltd,202306,Schools,Support Services
12/09/2022,II,4090439,2920,HC128858,Solace in Business,202306,Highways & Transport,Employees
12/09/2022,II,4090441,1792.64,HC115341,MDR Theatre Services,202306,Schools,Supplies & Services
12/09/2022,II,4090445,9332.5,HC109155,Renaissance Learning Uk Ltd,202306,Schools Devolved Capital,Capital Expenditure
12/09/2022,II,4090447,729.64,HC128132,Costello Joinery LTD,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090448,755.38,HC101861,Clearview Cleaning Services,202306,Schools,Premises-Related Expenditure
13/09/2022,II,4090449,821.8,HC100385,Redacted,202306,Schools,Supplies & Services
12/09/2022,II,4090453,660,HC108521,Pencombe & Little Cowarne Parish Hall,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090454,447.67,HC119851,The Safeguarding Company,202306,Schools,Supplies & Services
12/09/2022,II,4090457,23512,HC125967,The Marches Local Enterprise Parntership,202306,Economic Growth,Third Party Payments
12/09/2022,II,4090458,16500,HC202744,Redacted,202306,Highways & Transport,Transfer Payments
12/09/2022,II,4090460,995,HC113877,Albion Computers PLC,202306,Schools,Supplies & Services
12/09/2022,II,4090465,743.75,HC129722,Tilly's Cleaning Services,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090467,615.79,HC124636,Seated Furniture Ltd,202306,Schools,Premises-Related Expenditure
14/09/2022,II,4090468,79975,HC106975,Hoople Ltd,202306,Care Operations,Third Party Payments
12/09/2022,II,4090470,785.5,HC104535,Redacted,202306,Safeguarding and Family Support,Supplies & Services
12/09/2022,II,4090473,6160,HC127626,JNA Property Ltd,202306,Property Services,Premises-Related Expenditure
12/09/2022,II,4090478,495,HC128588,FSED Limited T/as FSE Design,202306,Schools,Supplies & Services
12/09/2022,II,4090480,564,HC128663,Mark Evans Architect Ltd,202306,Corporate Property Programme Board,Capital Expenditure
12/09/2022,II,4090481,9030,HC119565,Redacted,202306,Safeguarding and Family Support,Third Party Payments
30/09/2022,II,4090483,685.38,HC127962,Redacted,202306,Transformation and Improvement,Supplies & Services
12/09/2022,II,4090484,475.2,HC130568,Herefordshire Museum Service Support Group (HMSSG),202306,Cultural Services,Supplies & Services
12/09/2022,II,4090485,450,HC128936,Vivid Resourcing,202306,Property Services,Supplies & Services
12/09/2022,II,4090487,921.78,HC129870,Redacted,202306,Safeguarding and Family Support,Supplies & Services
12/09/2022,II,4090488,3965,HC111685,Yeomans Travel Ltd,202306,Economic Growth,Transport-Related Expenditure
12/09/2022,II,4090490,547.5,HC102156,D & D Network Services Ltd,202306,Schools,Support Services
12/09/2022,II,4090497,137695.4,HC108307,Owen Pell Ltd,202306,Economic Development Delivery Board,Capital Expenditure
12/09/2022,II,4090499,972,HC124120,Bobby's Domestic Services,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090505,746,HC124646,Apollo Home Healthcare Ltd,202306,Education and Commissioning,Third Party Payments
12/09/2022,II,4090511,1881.56,HC107869,Redacted,202306,Schools,Premises-Related Expenditure
13/09/2022,II,4090512,1500,HC129376,Oxford Architects LLP,202306,Integrated Commissioning,Capital Expenditure
26/09/2022,II,4090513,480,HC129881,MSS Consulting Ltd,202306,Property Services,Third Party Payments
12/09/2022,II,4090514,1440,HC123950,Paces,202306,Schools,Supplies & Services
19/09/2022,II,4090519,23512,HC125967,The Marches Local Enterprise Parntership,202306,Economic Growth,Third Party Payments
12/09/2022,II,4090521,600,HC124027,Redacted,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090525,949,HC118096,Twinkl Educational Publishing Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090526,680,HC108604,PGL Travel Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090528,5517.6,HC107858,MVF Mobility Solutions Ltd,202306,Community Wellbeing Delivery Board,Capital Expenditure
12/09/2022,II,4090529,5114.85,HC117310,Level Access Bathrooms,202306,Community Wellbeing Delivery Board,Capital Expenditure
12/09/2022,II,4090530,5839.92,HC124130,Mills Mobility Aids,202306,Community Wellbeing Delivery Board,Capital Expenditure
12/09/2022,II,4090531,5162,HC107858,MVF Mobility Solutions Ltd,202306,Community Wellbeing Delivery Board,Capital Expenditure
12/09/2022,II,4090536,538.8,HC115655,Redacted,202306,Schools,Supplies & Services
12/09/2022,II,4090540,2100,HC128936,Vivid Resourcing,202306,Property Services,Supplies & Services
12/09/2022,II,4090541,450,HC126653,Redacted,202306,Safeguarding and Family Support,Supplies & Services
12/09/2022,II,4090542,4380,HC128201,Redacted,202306,Integrated Commissioning,Capital Expenditure
12/09/2022,II,4090543,8787.77,HC129117,Mosodi Limited,202306,Highways & Transport,Supplies & Services
13/09/2022,II,4090545,3051,HC107993,Network Fencing & Landscaping,202306,Schools Devolved Capital,Capital Expenditure
12/09/2022,II,4090546,605.88,HC104018,Highground Maintenance Limited,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090547,1650,HC102761,Edwards Tree Services Ltd,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090554,1092.5,HC125959,Ignis Group Limited,202306,Schools,Premises-Related Expenditure
12/09/2022,II,4090555,475,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202306,Schools,Employees
12/09/2022,II,4090560,1281.1,HC120703,Black Pepper (Ledbury) Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090562,922.3,HC120703,Black Pepper (Ledbury) Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090565,1045,HC127716,Maxxia Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090569,712.5,HC126353,Teach Active Ltd,202306,Schools,Supplies & Services
12/09/2022,II,4090570,1887,HC111135,University Of  Worcester,202306,Schools,Supplies & Services
12/09/2022,II,4090571,633.15,HC104882,Redacted,202306,Schools,Supplies & Services
12/09/2022,II,4090573,39500,HC111602,Worcestershire County Council Pension Fund,202306,Corporate,Employees
12/09/2022,II,4090576,22262,HC128086,Redacted,202306,Economic Development Delivery Board,Capital Income
13/09/2022,II,4090579,936,HC119894,Charlton Abbotts Forestry Ltd,202306,Economic Growth,Premises-Related Expenditure
13/09/2022,II,4090581,7065,HC128426,Brecon Scaffolding Ltd T/a Scaffolding Services.com,202306,Property Services,Third Party Payments
13/09/2022,II,4090582,3446.43,HC128426,Brecon Scaffolding Ltd T/a Scaffolding Services.com,202306,Property Services,Third Party Payments
13/09/2022,II,4090596,836.62,HC109717,Sentinel Security Systems,202306,Schools,Premises-Related Expenditure
13/09/2022,II,4090598,2873.07,HC101573,British Gas (Direct Debit Account),202306,Schools,Premises-Related Expenditure
14/09/2022,II,4090599,2533.29,HC101573,British Gas (Direct Debit Account),202306,Schools,Premises-Related Expenditure
13/09/2022,II,4090602,2724.64,HC101573,British Gas (Direct Debit Account),202306,Schools,Premises-Related Expenditure
13/09/2022,II,4090607,4167,HC129121,JBP Associates Ltd,202306,Highways & Transport,Supplies & Services
20/09/2022,II,4090608,1191.4,HC128843,Matchtech Group Uk Ltd,202306,Major Infrastructure Programme Board,Capital Expenditure
20/09/2022,II,4090609,1191.4,HC128843,Matchtech Group Uk Ltd,202306,Major Infrastructure Programme Board,Capital Expenditure
13/09/2022,II,4090610,540,HC108380,Redacted,202306,Schools,Supplies & Services
14/09/2022,II,4090611,9600.29,HC128527,The Letterbox Consultancy Ltd,202306,People & Performance,Supplies & Services
13/09/2022,II,4090618,524,HC202735,Juniper Education Services Ltd,202306,Schools,Supplies & Services
13/09/2022,II,4090619,882,HC201399,Redacted,202306,Schools,Supplies & Services
13/09/2022,II,4090624,998.58,HC111941,Yorkshire Purchasing,202306,Schools,Supplies & Services
13/09/2022,II,4090625,550,HC102156,D & D Network Services Ltd,202306,Schools,Supplies & Services
13/09/2022,II,4090627,913,HC202735,Juniper Education Services Ltd,202306,Schools,Supplies & Services
13/09/2022,II,4090635,480,HC105552,Luctonians Sports Club Ltd,202306,Schools,Supplies & Services
13/09/2022,II,4090638,2100,HC108174,Oaker Wood Leisure Ltd,202306,Schools,Supplies & Services
13/09/2022,II,4090644,1055.4,HC105933,Mayglothling Waste  Disposal Ltd,202306,Regulatory & Technical Services,Supplies & Services
13/09/2022,II,4090646,1685.56,HC103461,Gloucestershire County Council,202306,People & Performance,Supplies & Services
13/09/2022,II,4090647,991.75,HC129041,The Oyster Partnership Ltd,202306,Public Health,Third Party Payments
13/09/2022,II,4090648,1750,HC108895,Avison Young (UK) Ltd,202306,Economic Growth,Supplies & Services
13/09/2022,II,4090654,6603.72,HC109737,Severn Waste Services Ltd,202306,Regulatory & Technical Services,Premises-Related Expenditure
13/09/2022,II,4090654,6904.15,HC109737,Severn Waste Services Ltd,202306,Regulatory & Technical Services,Supplies & Services
