Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
09/06/2022,II,4079366,"4,691.00",HC111332,Warwickshire County Council,202303,Regulatory & Technical Services,Supplies & Services,No
14/06/2022,II,4079367,"1,191.40",HC128843,Matchtech Group Uk Ltd,202303,Major Infrastructure Programme Board,Capital Expenditure,No
14/06/2022,II,4079369,"1,825.00",HC128858,Solace in Business,202303,Highways & Transport,Supplies & Services,No
10/06/2022,II,4079371,434.48,HC101861,Clearview Cleaning Services,202303,Economic Growth,Premises-Related Expenditure,No
16/06/2022,II,4079372,999.66,HC128173,The Answering Service Ltd,202303,Corporate Support Services,Supplies & Services,No
15/06/2022,II,4079376,"7,200.00",HC105419,Rose Regeneration Ltd,202303,Economic Growth,Supplies & Services,No
10/06/2022,II,4079377,"1,509.10",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
10/06/2022,II,4079383,"19,020.60",HC115217,NHS Herefords & Worc ICB,202303,Physical Disabilities,Third Party Payments,No
10/06/2022,II,4079384,"10,919.61",HC115217,NHS Herefords & Worc ICB,202303,Physical Disabilities,Third Party Payments,No
10/06/2022,II,4079385,"5,159.82",HC115217,NHS Herefords & Worc ICB,202303,Physical Disabilities,Third Party Payments,No
10/06/2022,II,4079386,"3,678.84",HC108205,Safestay (York) Hostel Limited,202303,Schools,Supplies & Services,No
10/06/2022,II,4079391,"2,500.00",HC129715,Redacted,202303,Holding Codes,Holding Codes,Yes
10/06/2022,II,4079393,884.4,HC201005,NMiTE,202303,Holding Codes,Holding Codes,No
10/06/2022,II,4079394,840,HC106540,Redacted,202303,Holding Codes,Holding Codes,Yes
10/06/2022,II,4079395,"2,500.00",HC129715,Redacted,202303,Holding Codes,Holding Codes,Yes
10/06/2022,II,4079398,501.72,HC202848,Twickenham Experience Ltd,202303,Schools,Supplies & Services,No
10/06/2022,II,4079400,457.07,HC104477,J.A.K Water Systems Ltd,202303,Schools,Premises-Related Expenditure,No
10/06/2022,II,4079401,604.08,HC129870,Redacted,202303,Safeguarding and Family Support,Supplies & Services,Yes
10/06/2022,II,4079406,599.99,HC123560,Water Plus Limited,202303,Schools,Premises-Related Expenditure,No
10/06/2022,II,4079413,730,HC129473,Bookwagon Limited,202303,Schools,Supplies & Services,No
10/06/2022,II,4079415,"1,275.00",HC108866,Education Property Partnership Ltd,202303,Schools,Supplies & Services,No
10/06/2022,II,4079416,"1,165.96",HC125406,Allied Publicity Services (Manchester) Limited,202303,Talk Community Programme,Supplies & Services,No
14/06/2022,II,4079417,"1,560.00",HC127912,Atchams Limited,202303,Sustainable Living Programme Board,Capital Expenditure,No
10/06/2022,II,4079418,597.4,HC125464,Valtech Limited,202303,Talk Community Programme,Supplies & Services,No
14/06/2022,II,4079422,"1,555.91",HC106003,Metric Group Ltd,202303,Highways & Transport,Supplies & Services,No
14/06/2022,II,4079423,"1,059.84",HC106003,Metric Group Ltd,202303,Highways & Transport,Supplies & Services,No
20/06/2022,II,4079424,"2,104.50",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
20/06/2022,II,4079425,"1,518.00",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
20/06/2022,II,4079426,420,HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
14/06/2022,II,4079427,"3,225.00",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
14/06/2022,II,4079428,907.5,HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
14/06/2022,II,4079429,"2,868.00",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
20/06/2022,II,4079430,"1,680.00",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
14/06/2022,II,4079431,"2,868.00",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
14/06/2022,II,4079432,"2,317.50",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
20/06/2022,II,4079435,"2,199.00",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
20/06/2022,II,4079436,"1,680.00",HC129124,Eleventh Hour Group,202303,Education and Commissioning,Third Party Payments,No
14/06/2022,II,4079437,"1,226.00",HC124646,Apollo Home Healthcare Ltd,202303,Education and Commissioning,Third Party Payments,No
22/06/2022,II,4079438,"1,985.00",HC129658,Fire Rite UK Ltd,202303,Corporate Property Programme Board,Capital Expenditure,No
14/06/2022,II,4079446,"1,075.00",HC108361,Jones Coaches Ltd,202303,Schools,Transport-Related Expenditure,No
21/06/2022,II,4079449,800,HC129149,Safety Solutions Training Limited,202303,People & Performance,Supplies & Services,No
10/06/2022,II,4079450,"21,058.00",HC103119,First Midland Red Bus Ltd,202303,Highways & Transport,Third Party Payments,No
10/06/2022,II,4079452,870,HC124186,H & H Coaches Ltd,202303,Schools,Transport-Related Expenditure,No
10/06/2022,II,4079455,634,HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
10/06/2022,II,4079457,636,HC111056,TES Global Limited,202303,Schools,Supplies & Services,No
10/06/2022,II,4079468,"39,500.00",HC111602,Worcestershire County Council Pension Fund,202303,Corporate,Employees,No
10/06/2022,II,4079470,596.2,HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
10/06/2022,II,4079476,"1,080.00",HC108866,Education Property Partnership Ltd,202303,Schools,Supplies & Services,No
13/06/2022,II,4079481,"2,000.00",HC110386,Redacted,202303,Schools,Supplies & Services,Yes
10/06/2022,II,4079483,"4,387.53",HC108593,Peters Ltd,202303,Cultural Services,Supplies & Services,No
10/06/2022,II,4079484,"2,847.68",HC108593,Peters Ltd,202303,Cultural Services,Supplies & Services,No
20/06/2022,II,4079485,"7,091.18",HC129602,C M Ward Ltd,202303,Children & Young People Capital,Capital Expenditure,No
10/06/2022,II,4079486,"1,655.33",HC103888,Hereford Pedicabs Ltd,202303,Cultural Services,Supplies & Services,No
21/06/2022,II,4079487,"8,199.75",HC129602,C M Ward Ltd,202303,Children & Young People Capital,Capital Expenditure,No
21/06/2022,II,4079488,"5,490.23",HC129602,C M Ward Ltd,202303,Children & Young People Capital,Capital Expenditure,No
10/06/2022,II,4079489,"2,500.00",HC129692,Pied Piper Theatre Company,202303,Cultural Services,Supplies & Services,No
10/06/2022,II,4079491,436.31,HC114573,Leominster Pharmacy,202303,Public Health,Supplies & Services,No
10/06/2022,II,4079492,763.46,HC114088,Asda Stores Ltd,202303,Public Health,Supplies & Services,No
10/06/2022,II,4079494,423.7,HC103499,Gompels Healthcare Ltd,202303,Schools,Premises-Related Expenditure,No
10/06/2022,II,4079499,462.3,HC129228,Hereford Pharmacy,202303,Public Health,Supplies & Services,No
10/06/2022,II,4079502,557.67,HC114093,H G Clewer Ltd,202303,Public Health,Supplies & Services,No
10/06/2022,II,4079503,"2,048.60",HC118714,Restore plc,202303,Corporate Support Services,Supplies & Services,No
10/06/2022,II,4079504,"1,612.00",HC129186,BBcare10,202303,Education and Commissioning,Third Party Payments,No
10/06/2022,II,4079505,495,HC103165,Forensics Ltd T/A Ascertain Forensics,202303,"Finance, Legal & Governance",Supplies & Services,No
13/06/2022,II,4079508,"1,120.00",HC110281,Sunshine FM Ltd,202303,Public Health,Supplies & Services,No
10/06/2022,II,4079511,"1,737.60",HC128216,MP & JB limited,202303,Schools,Supplies & Services,No
17/06/2022,II,4079518,"6,906.00",HC124792,Pallisers of Hereford Ltd,202303,Capital Planning Delivery Board,Capital Expenditure,No
13/06/2022,II,4079522,422.37,HC111426,RM Educational Resources Ltd (Consortium),202303,Schools,Supplies & Services,No
14/06/2022,II,4079528,"1,292.00",HC108022,Newsquest Media Group Ltd,202303,Public Health,Supplies & Services,No
15/06/2022,II,4079529,610.61,HC103526,Gough Bailey Wright,202303,Planning & Development Control,Supplies & Services,No
13/06/2022,II,4079531,"376,699.42",HC103144,Fcc Environment Services (uk) Ltd,202303,Highways & Transport,Third Party Payments,No
13/06/2022,II,4079534,"4,631.25",HC111124,Unit4 Business Software Limited,202303,Corporate Support Services,Supplies & Services,No
14/06/2022,II,4079535,"4,940.00",HC128459,Ascona Retail Ltd,202303,Schools,Supplies & Services,No
13/06/2022,II,4079536,949,HC118096,Twinkl Educational Publishing Ltd,202303,Schools,Supplies & Services,No
14/06/2022,II,4079539,"4,600.00",HC129604,Redacted,202303,Highways & Transport,Transfer Payments,Yes
14/06/2022,II,4079540,"3,735.00",HC129899,Redacted,202303,Highways & Transport,Transfer Payments,Yes
14/06/2022,II,4079541,"4,512.00",HC129439,Redacted,202303,Highways & Transport,Transfer Payments,Yes
14/06/2022,II,4079542,"3,810.00",HC129726,Redacted,202303,Highways & Transport,Transfer Payments,Yes
14/06/2022,II,4079543,"4,600.00",HC129361,Redacted,202303,Highways & Transport,Transfer Payments,Yes
14/06/2022,II,4079544,"4,508.00",HC130031,Redacted,202303,Highways & Transport,Transfer Payments,Yes
14/06/2022,II,4079545,"6,908.56",HC126281,Severn Wye Energy Agency,202303,Highways & Transport,Third Party Payments,No
14/06/2022,II,4079551,"2,900.00",HC112807,The Interactive Health & Safety Company Ltd,202303,Schools,Employees,No
16/06/2022,II,4079552,"1,847.18",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202303,"Finance, Legal & Governance",Supplies & Services,No
14/06/2022,II,4079555,650,HC202858,Thompson Technical Services T/A Thompson Team Training & Consultancy,202303,Schools,Employees,No
16/06/2022,II,4079556,"1,011.00",HC103854,Hereford College Of Arts,202303,Highways & Transport,Transport-Related Expenditure,No
14/06/2022,II,4079558,"1,050.00",HC100254,Redacted,202303,Schools,Supplies & Services,Yes
14/06/2022,II,4079562,"3,382.50",HC201005,NMiTE,202303,Holding Codes,Holding Codes,No
14/06/2022,II,4079563,"2,400.00",HC201005,NMiTE,202303,Holding Codes,Holding Codes,No
14/06/2022,II,4079567,"2,910.00",HC122985,Summers Inman Const & Prop Consultants LLP,202303,Economic Development Delivery Board,Capital Expenditure,No
14/06/2022,II,4079568,"3,045.00",HC122985,Summers Inman Const & Prop Consultants LLP,202303,Economic Development Delivery Board,Capital Expenditure,No
14/06/2022,II,4079569,"4,167.00",HC129121,JBP Associates Ltd,202303,Highways & Transport,Supplies & Services,No
14/06/2022,II,4079570,475,HC126031,Forest Coaches Ltd,202303,Schools,Transport-Related Expenditure,No
17/06/2022,II,4079572,"14,777.48",HC128951,Westgrove Support Services Limited,202303,Property Services,Third Party Payments,No
22/06/2022,II,4079573,"11,605.20",HC108194,Octaga Security Services Ltd,202303,Property Services,Third Party Payments,No
22/06/2022,II,4079574,"1,076.80",HC108194,Octaga Security Services Ltd,202303,Corporate Support Services,Third Party Payments,No
14/06/2022,II,4079575,724.5,HC128843,Matchtech Group Uk Ltd,202303,Major Infrastructure Programme Board,Capital Expenditure,No
15/06/2022,II,4079576,"130,047.91",HC128185,Turning Point Services Ltd,202303,Public Health,Supplies & Services,No
15/06/2022,II,4079577,"3,388.00",HC128185,Turning Point Services Ltd,202303,Public Health,Supplies & Services,No
15/06/2022,II,4079580,"1,350.00",HC127626,JNA Property Ltd,202303,Property Services,Premises-Related Expenditure,No
30/06/2022,II,4079581,"1,317.00",HC128520,AHR Building Consultancy Ltd,202303,Children & Young People Capital,Capital Expenditure,No
15/06/2022,II,4079582,"12,877.23",HC114724,Balfour Beatty Living Places Ltd,202303,Economic Development Delivery Board,Capital Expenditure,No
15/06/2022,II,4079582,"531,603.66",HC114724,Balfour Beatty Living Places Ltd,202303,Highways & Transport,Third Party Payments,No
15/06/2022,II,4079582,"1,219,095.79",HC114724,Balfour Beatty Living Places Ltd,202303,Major Infrastructure Programme Board,Capital Expenditure,No
15/06/2022,II,4079582,878.64,HC114724,Balfour Beatty Living Places Ltd,202303,People & Performance,Third Party Payments,No
15/06/2022,II,4079582,"48,544.86",HC114724,Balfour Beatty Living Places Ltd,202303,Transport & Place Making Delivery Board,Capital Expenditure,No
15/06/2022,II,4079587,650.63,HC124478,MLL Telecom Ltd,202303,Corporate Support Services,Supplies & Services,No
14/06/2022,II,4079588,"4,800.00",HC129007,Tile Hill Interim & Executive Ltd,202303,"Finance, Legal & Governance",Third Party Payments,No
14/06/2022,II,4079589,"4,800.00",HC129007,Tile Hill Interim & Executive Ltd,202303,"Finance, Legal & Governance",Third Party Payments,No
14/06/2022,II,4079590,"3,840.00",HC129007,Tile Hill Interim & Executive Ltd,202303,"Finance, Legal & Governance",Third Party Payments,No
14/06/2022,II,4079591,920,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,202303,Schools,Premises-Related Expenditure,No
15/06/2022,II,4079593,"4,800.00",HC129007,Tile Hill Interim & Executive Ltd,202303,"Finance, Legal & Governance",Third Party Payments,No
15/06/2022,II,4079596,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202303,Property Services,Third Party Payments,No
15/06/2022,II,4079597,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202303,Property Services,Third Party Payments,No
15/06/2022,II,4079598,"2,505.00",HC117490,Badenoch & Clark T/A Adecco,202303,Property Services,Third Party Payments,No
15/06/2022,II,4079599,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202303,Property Services,Third Party Payments,No
15/06/2022,II,4079600,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202303,Property Services,Third Party Payments,No
14/06/2022,II,4079601,962.73,HC102156,D & D Network Services Ltd,202303,Schools,Supplies & Services,No
14/06/2022,II,4079601,465.22,HC102156,D & D Network Services Ltd,202303,Schools,Support Services,No
14/06/2022,II,4079604,820,HC124186,H & H Coaches Ltd,202303,Schools,Transport-Related Expenditure,No
15/06/2022,II,4079608,"1,448.70",HC108444,Patrol,202303,Highways & Transport,Supplies & Services,No
20/06/2022,II,4079609,"2,760.00",HC117490,Badenoch & Clark T/A Adecco,202303,All Ages Commissioning,Supplies & Services,No
14/06/2022,II,4079611,"1,682.84",HC124027,Redacted,202303,Schools,Premises-Related Expenditure,Yes
28/06/2022,II,4079613,"10,000.00",HC129366,Acacia Retail Group,202303,Highways & Transport,Transfer Payments,No
28/06/2022,II,4079614,"4,600.00",HC129605,Redacted,202303,Highways & Transport,Transfer Payments,Yes
15/06/2022,II,4079615,"5,000.00",HC129540,Redacted,202303,Highways & Transport,Transfer Payments,Yes
14/06/2022,II,4079616,"10,245.00",HC129570,Redacted,202303,Highways & Transport,Transfer Payments,Yes
14/06/2022,II,4079617,"36,525.85",HC129768,Redacted,202303,Economic Growth,Transfer Payments,Yes
14/06/2022,II,4079618,"5,770.95",HC126002,Westcountry Group,202303,Schools Devolved Capital,Capital Expenditure,No
14/06/2022,II,4079619,"5,454.00",HC125844,Schools'Mutual Sickness Cost Pooling Scheme,202303,Schools,Employees,No
15/06/2022,II,4079623,"4,600.00",HC129446,Redacted,202303,Highways & Transport,Transfer Payments,Yes
28/06/2022,II,4079624,"4,600.00",HC129448,Redacted,202303,Highways & Transport,Transfer Payments,Yes
15/06/2022,II,4079626,"3,390.00",HC110250,RJ & RB Mailes,202303,Highways & Transport,Transfer Payments,No
28/06/2022,II,4079627,"4,600.00",HC129846,Redacted,202303,Highways & Transport,Transfer Payments,Yes
17/06/2022,II,4079628,713.43,HC123560,Water Plus Limited,202303,Highways & Transport,Premises-Related Expenditure,No
15/06/2022,II,4079636,"3,000.00",HC106469,Grindles Coaches Ltd,202303,Schools,Transport-Related Expenditure,No
15/06/2022,II,4079639,"8,496.60",HC202841,Cabinco Outdoor Buildings Ltd,202303,Schools Devolved Capital,Capital Expenditure,No
15/06/2022,II,4079642,900,HC120669,Redacted,202303,Schools,Supplies & Services,Yes
15/06/2022,II,4079652,"2,940.75",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
15/06/2022,II,4079655,895,HC113877,Albion Computers PLC,202303,Schools,Supplies & Services,No
15/06/2022,II,4079663,475,HC111685,Yeomans Travel Ltd,202303,Schools,Transport-Related Expenditure,No
15/06/2022,II,4079669,420,HC116912,Redacted,202303,Schools,Supplies & Services,Yes
15/06/2022,II,4079672,"3,710.00",HC129516,Activate Sports Education Ltd,202303,Schools,Supplies & Services,No
15/06/2022,II,4079676,479,HC111180,V8 Media Ltd,202303,Director and Management,Third Party Payments,No
15/06/2022,II,4079677,479,HC111180,V8 Media Ltd,202303,Director and Management,Third Party Payments,No
15/06/2022,II,4079683,450,HC108361,Jones Coaches Ltd,202303,Schools,Transport-Related Expenditure,No
15/06/2022,II,4079689,"1,180.42",HC127171,Askews & Holts Library Services Ltd,202303,Cultural Services,Supplies & Services,No
15/06/2022,II,4079691,"2,250.00",HC124818,The Groundwork South Trust Ltd,202303,Schools,Supplies & Services,No
15/06/2022,II,4079692,"3,330.00",HC124818,The Groundwork South Trust Ltd,202303,Schools,Supplies & Services,No
15/06/2022,II,4079696,"1,080.17",HC124027,Redacted,202303,Schools,Premises-Related Expenditure,Yes
15/06/2022,II,4079701,453.2,HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
15/06/2022,II,4079704,"1,787.28",HC110998,Redacted,202303,Prevention and Support,Supplies & Services,No
15/06/2022,II,4079714,740.5,HC125142,T & N Catering,202303,Schools,Supplies & Services,No
16/06/2022,II,4079715,"2,000.00",HC124516,Bauer Radio Ltd,202303,Public Health,Supplies & Services,No
16/06/2022,II,4079716,"3,202.56",HC124516,Bauer Radio Ltd,202303,Public Health,Supplies & Services,No
16/06/2022,II,4079717,"1,377.44",HC124516,Bauer Radio Ltd,202303,Public Health,Supplies & Services,No
16/06/2022,II,4079718,"1,212.00",HC124516,Bauer Radio Ltd,202303,Public Health,Supplies & Services,No
15/06/2022,II,4079722,"2,967.80",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
15/06/2022,II,4079723,701.63,HC101123,Boss,202303,Schools,Supplies & Services,No
15/06/2022,II,4079724,"2,304.68",HC101861,Clearview Cleaning Services,202303,Schools,Premises-Related Expenditure,No
15/06/2022,II,4079726,560,HC126371,Redacted,202303,Schools,Support Services,Yes
15/06/2022,II,4079732,572.7,HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
15/06/2022,II,4079736,947.25,HC102156,D & D Network Services Ltd,202303,Schools,Supplies & Services,No
15/06/2022,II,4079738,550.66,HC102156,D & D Network Services Ltd,202303,Schools,Supplies & Services,No
15/06/2022,II,4079739,800,HC126961,Redacted,202303,Schools,Supplies & Services,Yes
15/06/2022,II,4079740,720,HC100364,Redacted,202303,Schools,Supplies & Services,Yes
15/06/2022,II,4079741,"11,410.00",HC101503,Care Quality Commission,202303,Care Operations,Supplies & Services,No
15/06/2022,II,4079742,"2,739.30",HC100385,Alliance In Partnership,202303,Schools,Supplies & Services,No
15/06/2022,II,4079743,555,HC107569,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
15/06/2022,II,4079744,"14,222.20",HC103268,G B Electrical And Building Services Ltd,202303,Community Wellbeing Delivery Board,Capital Expenditure,No
15/06/2022,II,4079745,"4,528.00",HC110940,Closomat Ltd,202303,Community Wellbeing Delivery Board,Capital Expenditure,No
15/06/2022,II,4079746,600,HC130024,Redacted,202303,"Finance, Legal & Governance",Supplies & Services,Yes
15/06/2022,II,4079747,"3,300.00",HC111853,Michaelchurch Escley & District Community Centre / The Escleyside Hall,202303,Schools,Premises-Related Expenditure,No
15/06/2022,II,4079748,584.08,HC111380,Welsh Water,202303,Schools,Premises-Related Expenditure,No
15/06/2022,II,4079755,"4,600.00",HC111815,Arrow Plant & Tool Hire,202303,Highways & Transport,Transfer Payments,No
16/06/2022,II,4079762,568.44,HC101473,Capita/ Pay 360 Ltd (Direct Debit),202303,"Finance, Legal & Governance",Supplies & Services,No
16/06/2022,II,4079763,"16,997.02",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202303,"Finance, Legal & Governance",Supplies & Services,No
16/06/2022,II,4079773,972.3,HC125262,Orleton School Food CIC,202303,Schools,Supplies & Services,No
17/06/2022,II,4079774,"1,170.00",HC126210,ABL Painting Ltd,202303,Schools,Premises-Related Expenditure,No
16/06/2022,II,4079775,458.7,HC128183,Redacted,202303,Schools,Supplies & Services,Yes
16/06/2022,II,4079781,440.65,HC124415,GB Copier Systems Ltd,202303,Schools,Supplies & Services,No
16/06/2022,II,4079793,444.75,HC108443,West Mercia Energy,202303,Schools,Premises-Related Expenditure,No
16/06/2022,II,4079800,700,HC117835,The Brookfield School (Academy),202303,Schools,Support Services,No
16/06/2022,II,4079807,924,HC122324,Wye Media Ltd,202303,Highways & Transport,Supplies & Services,No
16/06/2022,II,4079810,"4,125.00",HC117490,Badenoch & Clark T/A Adecco,202303,Highways & Transport,Employees,No
20/06/2022,II,4079822,652.97,HC103027,Facultatieve Technologies Limited,202303,Property Services,Premises-Related Expenditure,No
16/06/2022,II,4079832,"3,840.00",HC128863,Redacted,202303,Safeguarding and Family Support,Supplies & Services,Yes
17/06/2022,II,4079833,"18,326.00",HC121975,Penna Plc,202303,Central Childrens Directorate Costs,Employees,No
16/06/2022,II,4079834,"2,801.76",HC106003,Metric Group Ltd,202303,Highways & Transport,Supplies & Services,No
20/06/2022,II,4079841,"13,800.00",HC121975,Penna Plc,202303,People & Performance,Supplies & Services,No
16/06/2022,II,4079842,576.18,HC113515,Redacted,202303,Transformation and Improvement,Supplies & Services,Yes
16/06/2022,II,4079843,"2,511.00",HC110743,The Plynlimon Trust Community Car Scheme,202303,Education and Commissioning,Transport-Related Expenditure,No
16/06/2022,II,4079844,"2,757.60",HC110743,The Plynlimon Trust Community Car Scheme,202303,Education and Commissioning,Transport-Related Expenditure,No
16/06/2022,II,4079845,645.36,HC110743,The Plynlimon Trust Community Car Scheme,202303,Education and Commissioning,Transport-Related Expenditure,No
16/06/2022,II,4079846,"2,274.12",HC110743,The Plynlimon Trust Community Car Scheme,202303,Education and Commissioning,Transport-Related Expenditure,No
17/06/2022,II,4079847,"2,673.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202303,Education and Commissioning,Transport-Related Expenditure,No
17/06/2022,II,4079848,"2,821.50",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202303,Education and Commissioning,Transport-Related Expenditure,No
16/06/2022,II,4079854,930,HC103800,Redacted,202303,Safeguarding and Family Support,Supplies & Services,Yes
20/06/2022,II,4079857,597.01,HC103027,Facultatieve Technologies Limited,202303,Property Services,Premises-Related Expenditure,No
16/06/2022,II,4079864,789.21,HC127962,Redacted,202303,Transformation and Improvement,Supplies & Services,Yes
16/06/2022,II,4079866,"2,012.00",HC105968,Melcon Hereford Ltd,202303,Schools,Premises-Related Expenditure,No
16/06/2022,II,4079867,990,HC107569,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
20/06/2022,II,4079871,893.1,HC103027,Facultatieve Technologies Limited,202303,Property Services,Premises-Related Expenditure,No
17/06/2022,II,4079873,"4,000.00",HC101477,Capita Resourcing Ltd T/A Veredus,202303,Highways & Transport,Supplies & Services,No
17/06/2022,II,4079874,"8,000.00",HC101477,Capita Resourcing Ltd T/A Veredus,202303,Highways & Transport,Supplies & Services,No
17/06/2022,II,4079879,"4,125.00",HC117490,Badenoch & Clark T/A Adecco,202303,Highways & Transport,Employees,No
16/06/2022,II,4079881,"2,939.20",HC105164,Lady Hawkins School Caterers,202303,Schools,Supplies & Services,No
17/06/2022,II,4079882,"1,367.00",HC117492,Davitt Jones Bould,202303,"Finance, Legal & Governance",Supplies & Services,No
16/06/2022,II,4079887,"1,492.47",HC103660,Halo Leisure Services Ltd,202303,Schools,Premises-Related Expenditure,No
17/06/2022,II,4079888,435,HC103349,GB Liners,202303,Corporate Support Services,Premises-Related Expenditure,No
20/06/2022,II,4079889,510.59,HC103027,Facultatieve Technologies Limited,202303,Property Services,Premises-Related Expenditure,No
16/06/2022,II,4079890,"11,666.67",HC123244,Healthwatch Herefordshire,202303,Commissioned Services,Third Party Payments,No
16/06/2022,II,4079892,"4,208.60",HC109769,Shaw Healthcare (Herefordshire) Ltd,202303,Physical Disabilities,Third Party Payments,No
16/06/2022,II,4079893,"1,074.29",HC108688,Vip-System Ltd,202303,Regulatory & Technical Services,Supplies & Services,No
16/06/2022,II,4079895,"73,110.50",HC130040,WestonWilliamson+Partners LLP,202303,Transport & Place Making Delivery Board,Capital Expenditure,No
17/06/2022,II,4079896,"2,071.00",HC128730,Tims Transport Ltd,202303,Education and Commissioning,Transport-Related Expenditure,No
22/06/2022,II,4079897,"3,420.00",HC128730,Tims Transport Ltd,202303,Education and Commissioning,Transport-Related Expenditure,No
16/06/2022,II,4079898,"2,212.55",HC104015,High Town Radio Taxi Group,202303,Education and Commissioning,Transport-Related Expenditure,No
16/06/2022,II,4079899,"3,589.56",HC104015,High Town Radio Taxi Group,202303,Education and Commissioning,Transport-Related Expenditure,No
16/06/2022,II,4079901,"1,347.00",HC118962,Berrys,202303,Integrated Commissioning,Capital Expenditure,No
20/06/2022,II,4079902,"30,245.60",HC108396,Access UK Limited,202303,Dedicated Schools Grant,Supplies & Services,No
20/06/2022,II,4079907,"1,073.26",HC117490,Badenoch & Clark T/A Adecco,202303,Care Operations,Supplies & Services,No
20/06/2022,II,4079908,"2,146.48",HC117490,Badenoch & Clark T/A Adecco,202303,Care Operations,Supplies & Services,No
20/06/2022,II,4079909,"2,683.10",HC117490,Badenoch & Clark T/A Adecco,202303,Care Operations,Supplies & Services,No
20/06/2022,II,4079910,"2,414.79",HC117490,Badenoch & Clark T/A Adecco,202303,Care Operations,Supplies & Services,No
16/06/2022,II,4079911,"1,999.65",HC129739,The Kid Collective Ltd,202303,Highways & Transport,Transfer Payments,No
16/06/2022,II,4079912,"1,250.00",HC128855,Redacted,202303,Safeguarding and Family Support,Supplies & Services,Yes
17/06/2022,II,4079913,"17,005.00",HC128665,Odgers Interim & Odgers Connect,202303,Highways & Transport,Third Party Payments,No
16/06/2022,II,4079914,"4,777.50",HC200823,Take The Current Ltd,202303,Towns Fund Delivery Board,Capital Expenditure,No
16/06/2022,II,4079922,"3,895.00",HC104015,High Town Radio Taxi Group,202303,Education and Commissioning,Transport-Related Expenditure,No
27/06/2022,II,4079923,"3,325.00",HC104015,High Town Radio Taxi Group,202303,Education and Commissioning,Transport-Related Expenditure,No
17/06/2022,II,4079924,"1,112.00",HC125935,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
16/06/2022,II,4079925,"1,313.00",HC125935,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
22/06/2022,II,4079926,"1,063.24",HC125935,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
16/06/2022,II,4079928,"3,230.00",HC127451,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
22/06/2022,II,4079930,"2,846.20",HC127451,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
16/06/2022,II,4079932,512.12,HC104015,High Town Radio Taxi Group,202303,Education and Commissioning,Transport-Related Expenditure,No
22/06/2022,II,4079933,"5,400.08",HC120650,Dantek Environmental Services,202303,Property Services,Third Party Payments,No
16/06/2022,II,4079934,"11,880.00",HC121321,Social SignIn Ltd t/a Orlo,202303,Corporate Support Services,Supplies & Services,No
17/06/2022,II,4079937,"1,744.62",HC101213,Bristow & Sutor,202303,Corporate,Supplies & Services,No
16/06/2022,II,4079944,"1,414.61",HC127171,Askews & Holts Library Services Ltd,202303,Cultural Services,Supplies & Services,No
16/06/2022,II,4079947,"17,328.92",HC107758,Onside Independent Advocacy,202303,Commissioned Services,Third Party Payments,No
20/06/2022,II,4079948,"1,250.00",HC123197,Prepaid Financial Services Ltd,202303,All Ages Commissioning,Supplies & Services,No
17/06/2022,II,4079949,"4,833.33",HC103069,Platform Housing Limited,202303,Commissioned Services,Third Party Payments,No
