Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
10/01/2023,II,4107116,19636,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Third Party Payments
19/01/2023,II,4108621,864,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Third Party Payments
20/01/2023,II,4108735,20451.16,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Third Party Payments
20/01/2023,II,4108760,1176,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Third Party Payments
05/01/2023,II,4106557,2520,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Transport-Related Expenditure
05/01/2023,II,4106558,2520,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Transport-Related Expenditure
05/01/2023,II,4106559,2520,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Transport-Related Expenditure
05/01/2023,II,4106560,1464,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Transport-Related Expenditure
05/01/2023,II,4106561,2160,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Transport-Related Expenditure
30/01/2023,II,4109600,1330,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Transport-Related Expenditure
30/01/2023,II,4109601,5740,HC109622,Sargeants Brothers Ltd,202310,Highways & Transport,Transport-Related Expenditure
30/01/2023,II,4109475,2275.44,HC109671,Sciprint Limited,202310,"Finance, Legal & Governance",Supplies & Services
24/01/2023,II,4108969,802.5,HC109717,Sentinel Security Systems,202310,Property Services,Third Party Payments
31/01/2023,II,4109404,430,HC109717,Sentinel Security Systems,202310,Schools,Premises-Related Expenditure
13/01/2023,II,4107628,16146.88,HC109737,Severn Waste Services Ltd,202310,Regulatory & Technical Services,Premises-Related Expenditure
12/01/2023,II,4107627,4947.85,HC109737,Severn Waste Services Ltd,202310,Regulatory & Technical Services,Supplies & Services
13/01/2023,II,4107628,2105.7,HC109737,Severn Waste Services Ltd,202310,Regulatory & Technical Services,Supplies & Services
30/01/2023,II,4109731,9264.13,HC109769,Shaw Healthcare (Herefordshire) Ltd,202310,Physical Disabilities,Supplies & Services
03/01/2023,II,4106397,59290,HC109769,Shaw Healthcare (Herefordshire) Ltd,202310,Physical Disabilities,Third Party Payments
03/01/2023,II,4106398,4208.6,HC109769,Shaw Healthcare (Herefordshire) Ltd,202310,Physical Disabilities,Third Party Payments
31/01/2023,II,4109764,3826,HC109769,Shaw Healthcare (Herefordshire) Ltd,202310,Physical Disabilities,Third Party Payments
31/01/2023,II,4109765,53900,HC109769,Shaw Healthcare (Herefordshire) Ltd,202310,Physical Disabilities,Third Party Payments
31/01/2023,II,4109797,687.98,HC109769,Shaw Healthcare (Herefordshire) Ltd,202310,Physical Disabilities,Third Party Payments
31/01/2023,II,4109847,279755.84,HC109769,Shaw Healthcare (Herefordshire) Ltd,202310,Physical Disabilities,Third Party Payments
05/01/2023,II,4106527,5379.9,HC109775,Shaw Healthcare Ltd,202310,Physical Disabilities,Employees
09/01/2023,II,4106901,420,HC109777,Redacted,202310,"Finance, Legal & Governance",Supplies & Services
03/01/2023,GI,3150761,1271.69,HC109809,Shobdon CP School Imprest A/C,202310,Schools,Supplies & Services
10/01/2023,II,4107187,1875,HC109826,Shropshire Council,202310,Commissioned Services,Third Party Payments
11/01/2023,II,4107524,699.19,HC109835,Siemens Financial Services Ltd,202310,Schools,Supplies & Services
09/01/2023,II,4107012,1408.92,HC109849,Signs & Labels Hereford,202310,Corporate Property Programme Board,Capital Expenditure
31/01/2023,II,4109392,656.86,HC109972,South Gloucestershire Council,202310,Education and Commissioning,Transport-Related Expenditure
31/01/2023,II,4109393,1003.53,HC109972,South Gloucestershire Council,202310,Education and Commissioning,Transport-Related Expenditure
13/01/2023,II,4107780,653.86,HC109997,Spa Gas Ltd,202310,Schools,Premises-Related Expenditure
16/01/2023,II,4107974,546.62,HC109997,Spa Gas Ltd,202310,Schools,Premises-Related Expenditure
20/01/2023,II,4108797,755.87,HC109997,Spa Gas Ltd,202310,Schools,Supplies & Services
10/01/2023,II,4107298,1402.48,HC110034,Superstars School Services Ltd,202310,Schools,Supplies & Services
16/01/2023,II,4107901,1250,HC110034,Superstars School Services Ltd,202310,Schools,Supplies & Services
16/01/2023,II,4108080,937.5,HC110034,Superstars School Services Ltd,202310,Schools,Supplies & Services
13/01/2023,GI,3154927,17339.55,HC110078,St Martins Primary School,202310,Children & Young People Capital,Capital Income
20/01/2023,GI,3156406,606,HC110078,St Martins Primary School,202310,Children & Young People Capital,Capital Income
23/01/2023,GI,3157232,600,HC110078,St Martins Primary School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157233,490,HC110078,St Martins Primary School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157234,504,HC110078,St Martins Primary School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157235,490,HC110078,St Martins Primary School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157236,448,HC110078,St Martins Primary School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157239,600,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157240,600,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157241,600,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157242,600,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157243,530,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157244,600,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157245,600,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157246,600,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157247,600,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157248,600,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157249,600,HC110083,St Mary's R C High School,202310,Dedicated Schools Grant,Support Services
25/01/2023,II,4109039,20000,HC110110,Staffordshire County Council,202310,People & Performance,Supplies & Services
06/01/2023,II,4106813,8950.51,HC110117,Stagecoach Services Limited,202310,Highways & Transport,Third Party Payments
09/01/2023,II,4107033,3482,HC110117,Stagecoach Services Limited,202310,Highways & Transport,Third Party Payments
09/01/2023,II,4107034,4026,HC110117,Stagecoach Services Limited,202310,Highways & Transport,Third Party Payments
05/01/2023,II,4105969,1257.54,HC110250,Redacted,202310,Schools,Supplies & Services
25/01/2023,II,4109277,562.28,HC110250,Redacted,202310,Schools,Supplies & Services
13/01/2023,II,4107779,1430,HC110289,All Safety Matters Ltd  - Nicholas O'Sullivan,202310,Schools,Employees
30/01/2023,II,4109550,522.88,HC110424,Teachers2Parents Ltd,202310,Schools,Supplies & Services
05/01/2023,II,4106532,550,HC110429,Encore Enterprises,202310,Schools,Supplies & Services
27/01/2023,II,4109395,5160.66,HC110429,Encore Enterprises,202310,Schools,Supplies & Services
13/01/2023,II,4107773,900,HC110459,The Key Support Services Ltd,202310,Schools,Supplies & Services
20/01/2023,II,4108696,897,HC110459,The Key Support Services Ltd,202310,Schools,Supplies & Services
20/01/2023,II,4108832,518.5,HC110459,The Key Support Services Ltd,202310,Schools,Supplies & Services
25/01/2023,II,4109286,1681.7,HC110459,The Key Support Services Ltd,202310,Schools,Supplies & Services
29/01/2023,II,4109637,518.5,HC110459,The Key Support Services Ltd,202310,Schools,Supplies & Services
31/01/2023,II,4109730,448,HC110564,The Columbaria Company,202310,Regulatory & Technical Services,Supplies & Services
31/01/2023,II,4109720,1047,HC110573,The Courtyard Trust,202310,Schools,Supplies & Services
03/01/2023,GI,3150706,1810,HC110648,BAE Trust T/A The Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156909,452.25,HC110648,BAE Trust T/A The Hereford Academy,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157270,600,HC110648,BAE Trust T/A The Hereford Academy,202310,Dedicated Schools Grant,Support Services
09/01/2023,II,4107010,550,HC110658,The Houghton Project,202310,Schools,Supplies & Services
09/01/2023,II,4107026,3000,HC110717,The NST Travel Group Plc,202310,Schools,Supplies & Services
09/01/2023,II,4107030,1873.68,HC110743,The Plynlimon Trust Community Car Scheme,202310,Education and Commissioning,Transport-Related Expenditure
09/01/2023,II,4107031,2522.52,HC110743,The Plynlimon Trust Community Car Scheme,202310,Education and Commissioning,Transport-Related Expenditure
09/01/2023,II,4107032,1839.72,HC110743,The Plynlimon Trust Community Car Scheme,202310,Education and Commissioning,Transport-Related Expenditure
09/01/2023,II,4107081,1510.11,HC110743,The Plynlimon Trust Community Car Scheme,202310,Education and Commissioning,Transport-Related Expenditure
09/01/2023,II,4107082,473.37,HC110743,The Plynlimon Trust Community Car Scheme,202310,Education and Commissioning,Transport-Related Expenditure
04/01/2023,GI,3151425,1875.28,HC110743,The Plynlimon Trust Community Car Scheme,202310,Highways & Transport,Supplies & Services
11/01/2023,II,4107526,621.5,HC110760,The Red Ridge Centre,202310,Schools,Supplies & Services
24/01/2023,GI,3157975,836,HC110777,Lake View Nursery Ltd,202310,Dedicated Schools Grant,Transfer Payments
31/01/2023,II,4109759,4947.38,HC110786,The South Wye Development Trust Ltd,202310,Commissioned Services,Supplies & Services
19/01/2023,II,4108496,1224,HC110786,The South Wye Development Trust Ltd,202310,Talk Community Programme,Transfer Payments
03/01/2023,GI,3150692,7700,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156659,514,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156660,514,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156661,452.25,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156663,514,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156664,514,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156666,452.25,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156667,876.08,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156822,452.25,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3157019,452.25,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157271,600,HC110794,The Steiner Academy Hereford,202310,Dedicated Schools Grant,Support Services
16/01/2023,GI,3155234,2183.6,HC110794,The Steiner Academy Hereford,202310,"Finance, Legal & Governance",Supplies & Services
24/01/2023,GI,3157980,1025,HC110807,The Townsend Nursery,202310,Dedicated Schools Grant,Transfer Payments
25/01/2023,II,4109358,450,HC110847,The PHHS Academy Trust,202310,Schools,Employees
30/01/2023,II,4109514,1660.99,HC110869,Three Counties Hotel,202310,Director and Management,Premises-Related Expenditure
29/01/2023,II,4109633,811.25,HC110929,Redacted,202310,Schools,Supplies & Services
25/01/2023,II,4109362,4928,HC110940,Closomat Ltd,202310,Community Wellbeing Delivery Board,Capital Expenditure
30/01/2023,II,4109529,2271.65,HC110944,Bournheights Ltd c/o Totalpoint Ltd,202310,Property Services,Premises-Related Expenditure
20/01/2023,II,4108910,3102.18,HC110958,TPG Disable Aids Ltd,202310,Community Wellbeing Delivery Board,Capital Expenditure
20/01/2023,II,4108913,4685.89,HC110958,TPG Disable Aids Ltd,202310,Community Wellbeing Delivery Board,Capital Expenditure
24/01/2023,II,4109251,3372.69,HC110958,TPG Disable Aids Ltd,202310,Community Wellbeing Delivery Board,Capital Expenditure
25/01/2023,II,4109363,4795.01,HC110958,TPG Disable Aids Ltd,202310,Community Wellbeing Delivery Board,Capital Expenditure
20/01/2023,II,4108584,2416.56,HC111006,Redacted,202310,Economic Development Delivery Board,Capital Expenditure
16/01/2023,GI,3155286,675,HC111022,Trinity Extended Services CIC 1 Nursery,202310,Commissioned Services,Supplies & Services
24/01/2023,GI,3157992,724,HC111022,Trinity Extended Services CIC 1 Nursery,202310,Dedicated Schools Grant,Transfer Payments
10/01/2023,GI,3152363,2199.05,HC111024,Trinity Primary School (Imprest/Petty Cash),202310,Schools,Supplies & Services
30/01/2023,GI,3161502,1238.59,HC111024,Trinity Primary School (Imprest/Petty Cash),202310,Schools,Supplies & Services
30/01/2023,GI,3161503,1201.11,HC111024,Trinity Primary School (Imprest/Petty Cash),202310,Schools,Supplies & Services
23/01/2023,II,4108971,1625,HC111053,Trustees Of Great Western Railway,202310,Property Services,Premises-Related Expenditure
17/01/2023,II,4108169,539.4,HC111060,RM Educational Resources Ltd T/A TTS,202310,Schools,Supplies & Services
20/01/2023,GI,3156141,2537.28,HC111312,Walford Primary School Imprest Account,202310,Schools,Supplies & Services
20/01/2023,II,4108861,1184.85,HC111347,WFL (UK) t/a Watson Fuels,202310,Schools,Premises-Related Expenditure
24/01/2023,GI,3157998,531.53,HC111375,Wellington Primary School (Imprest A/C),202310,Schools,Supplies & Services
05/01/2023,GI,3151634,1956.98,HC111380,Welsh Water,202310,Highways & Transport,Premises-Related Expenditure
06/01/2023,II,4106761,753.21,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
10/01/2023,II,4107381,448.82,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
12/01/2023,II,4107614,712.06,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
16/01/2023,II,4108057,940.56,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
17/01/2023,II,4107934,1061.63,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
18/01/2023,II,4108381,795.36,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
18/01/2023,II,4108456,420.1,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
20/01/2023,II,4108779,632.11,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
20/01/2023,II,4108837,561.41,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
20/01/2023,II,4108877,1460.61,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
20/01/2023,II,4108746,607.85,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
20/01/2023,II,4108917,661.72,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
23/01/2023,II,4108941,483.49,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
24/01/2023,II,4109189,867.27,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
25/01/2023,II,4109288,2033.56,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
27/01/2023,II,4109411,435.34,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
30/01/2023,II,4109589,456.59,HC111380,Welsh Water,202310,Schools,Premises-Related Expenditure
17/01/2023,GI,3155414,448.5,HC111402,Weobley High School Petty Cash,202310,Schools,Employees
17/01/2023,GI,3155414,2474.74,HC111402,Weobley High School Petty Cash,202310,Schools,Supplies & Services
31/01/2023,II,4109774,21583,HC111414,West Mercia  Womens Aid,202310,Commissioned Services,Supplies & Services
04/01/2023,II,4106436,43876.5,HC111414,West Mercia  Womens Aid,202310,Commissioned Services,Third Party Payments
05/01/2023,II,4106516,579.88,HC111420,Citizen Housing Group Ltd,202310,All Ages Commissioning,Supplies & Services
05/01/2023,II,4106517,469.12,HC111420,Citizen Housing Group Ltd,202310,All Ages Commissioning,Supplies & Services
17/01/2023,II,4108179,2376,HC111426,RM Educational Resources Ltd (Consortium),202310,Schools,Supplies & Services
13/01/2023,II,4107771,2368,HC111440,Westcom Business Communications Ltd,202310,Schools Devolved Capital,Capital Expenditure
24/01/2023,GI,3157981,2412,HC111484,Whitecross Day Nursery,202310,Dedicated Schools Grant,Transfer Payments
06/01/2023,II,4106818,264323.65,HC111489,Whitecross@Stepnell Ltd,202310,Education and Commissioning,Premises-Related Expenditure
03/01/2023,GI,3150697,1660,HC111508,Wigmore High School (Academy),202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156595,514,HC111508,Wigmore High School (Academy),202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156596,937,HC111508,Wigmore High School (Academy),202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156599,452.25,HC111508,Wigmore High School (Academy),202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156926,452.25,HC111508,Wigmore High School (Academy),202310,Dedicated Schools Grant,Support Services
09/01/2023,II,4106981,2468.57,HC111508,Wigmore High School (Academy),202310,Schools,Supplies & Services
09/01/2023,II,4106983,1834.85,HC111508,Wigmore High School (Academy),202310,Schools,Supplies & Services
23/01/2023,II,4108934,2278.53,HC111508,Wigmore High School (Academy),202310,Schools,Supplies & Services
30/01/2023,II,4109628,1354.58,HC111508,Wigmore High School (Academy),202310,Schools,Supplies & Services
13/01/2023,II,4107875,39500,HC111602,Worcestershire County Council Pension Fund,202310,Corporate,Employees
03/01/2023,II,4106411,16334,HC111603,Worcestershire County Council,202310,Highways & Transport,Supplies & Services
27/01/2023,II,4109432,829499.7,HC111603,Worcestershire County Council,202310,Highways & Transport,Third Party Payments
30/01/2023,II,4109651,8000,HC111603,Worcestershire County Council,202310,Highways & Transport,Third Party Payments
31/01/2023,II,4109868,35259.28,HC111641,The Wye & Usk Foundation,202310,Major Infrastructure Programme Board,Capital Expenditure
03/01/2023,II,4105829,3000,HC111670,Yarkhill Parish Council,202310,Highways & Transport,Third Party Payments
10/01/2023,II,4107403,3965,HC111685,Yeomans Travel Ltd,202310,Economic Growth,Transport-Related Expenditure
10/01/2023,II,4107120,14111,HC111685,Yeomans Travel Ltd,202310,Highways & Transport,Third Party Payments
17/01/2023,II,4108153,5391,HC111685,Yeomans Travel Ltd,202310,Highways & Transport,Third Party Payments
17/01/2023,II,4108237,7113,HC111685,Yeomans Travel Ltd,202310,Highways & Transport,Third Party Payments
20/01/2023,II,4108736,13197.67,HC111685,Yeomans Travel Ltd,202310,Highways & Transport,Third Party Payments
20/01/2023,II,4108756,1062.5,HC111685,Yeomans Travel Ltd,202310,Highways & Transport,Third Party Payments
20/01/2023,II,4108737,597.4,HC111685,Yeomans Travel Ltd,202310,Highways & Transport,Third Party Payments
10/01/2023,II,4107196,423.4,HC111685,Yeomans Travel Ltd,202310,Highways & Transport,Transport-Related Expenditure
03/01/2023,II,4106377,1725,HC111685,Yeomans Travel Ltd,202310,Schools,Supplies & Services
09/01/2023,II,4107009,2400,HC111685,Yeomans Travel Ltd,202310,Schools,Supplies & Services
06/01/2023,II,4106790,1134,HC111685,Yeomans Travel Ltd,202310,Schools,Transport-Related Expenditure
30/01/2023,II,4109575,575,HC111685,Yeomans Travel Ltd,202310,Schools,Transport-Related Expenditure
30/01/2023,II,4109578,455,HC111685,Yeomans Travel Ltd,202310,Schools,Transport-Related Expenditure
16/01/2023,GI,3155288,1350,HC111701,Whitecross Hereford Academy,202310,Commissioned Services,Supplies & Services
03/01/2023,GI,3150703,2800,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
18/01/2023,GI,3155935,2639.56,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
18/01/2023,GI,3155936,4620,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
18/01/2023,GI,3155937,4668,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156519,514,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156522,514,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156527,710.25,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156528,823.5,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156530,452.25,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156536,452.25,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156537,823.5,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156538,937,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156539,1050.5,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156872,514,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156913,514,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156930,452.25,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156933,514,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3157071,3904.08,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157278,600,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157279,600,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157280,600,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157281,573,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157282,588,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
23/01/2023,GI,3157283,585,HC111701,Whitecross Hereford Academy,202310,Dedicated Schools Grant,Support Services
12/01/2023,GI,3153560,916.91,HC111765,St Marys C.E.Primary Imprest (Fownhope),202310,Schools,Supplies & Services
11/01/2023,II,4107539,872,HC111819,School Signs,202310,Highways & Transport,Supplies & Services
11/01/2023,II,4107542,16080,HC111873,Land Use Consultants Ltd,202310,Planning & Development Control,Supplies & Services
24/01/2023,II,4109244,1770.6,HC111924,Bromyard Community Transport Ltd,202310,Education and Commissioning,Transport-Related Expenditure
04/01/2023,GI,3151419,1808.86,HC111924,Bromyard Community Transport Ltd,202310,Highways & Transport,Supplies & Services
24/01/2023,II,4109243,1386.24,HC111924,Bromyard Community Transport Ltd,202310,Highways & Transport,Transport-Related Expenditure
24/01/2023,II,4109260,695,HC111941,Yorkshire Purchasing,202310,Schools,Premises-Related Expenditure
18/01/2023,II,4108302,494.55,HC111941,Yorkshire Purchasing,202310,Schools,Supplies & Services
20/01/2023,II,4108699,2698.84,HC111941,Yorkshire Purchasing,202310,Schools,Supplies & Services
20/01/2023,II,4108701,1227.27,HC111941,Yorkshire Purchasing,202310,Schools,Supplies & Services
25/01/2023,II,4109293,547.3,HC111941,Yorkshire Purchasing,202310,Schools,Supplies & Services
04/01/2023,GI,3151420,2443.97,HC112080,CVS Ledbury & District (Ledbury Ring & Ride),202310,Highways & Transport,Supplies & Services
19/01/2023,II,4108543,2025,HC112251,Fire and Risk Management Services Ltd,202310,Schools,Premises-Related Expenditure
24/01/2023,GI,3157964,4502,HC112337,Busybees Nursery & Creche Ltd,202310,Dedicated Schools Grant,Transfer Payments
23/01/2023,II,4109032,551.37,HC112412,Forward Products,202310,Schools,Supplies & Services
18/01/2023,II,4108281,5300,HC112440,Hereford Asbestos Services Ltd,202310,Property Services,Third Party Payments
17/01/2023,II,4103547,620,HC112618,Sign Right (Fromes Hill) Ltd,202310,Highways & Transport,Supplies & Services
31/01/2023,II,4109649,1000,HC112700,Jigsaw Consultancy,202310,"Finance, Legal & Governance",Supplies & Services
04/01/2023,II,4105318,1438,HC112779,Shawcity Ltd,202310,Regulatory & Technical Services,Supplies & Services
18/01/2023,II,4108432,1790,HC112925,Style Midlands,202310,Schools,Premises-Related Expenditure
03/01/2023,GI,3150693,2990,HC112942,Redacted,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156499,823.5,HC112942,Redacted,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156500,937,HC112942,Redacted,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156821,710.25,HC112942,Redacted,202310,Dedicated Schools Grant,Support Services
24/01/2023,II,4109178,1497.53,HC113045,Schools Advisory Service/ Absence Insurance Services,202310,Schools,Employees
30/01/2023,II,4109721,748.28,HC113045,Schools Advisory Service/ Absence Insurance Services,202310,Schools,Employees
03/01/2023,II,4104304,1042.83,HC113150,Edge Renewables Ltd,202310,Schools,Premises-Related Expenditure
09/01/2023,II,4106758,1103.57,HC113150,Edge Renewables Ltd,202310,Schools,Premises-Related Expenditure
19/01/2023,II,4108354,770,HC113223,Redacted,202310,Schools,Supplies & Services
06/01/2023,II,4106851,899.33,HC113515,Redacted,202310,Safeguarding and Family Support,Employees
05/01/2023,II,4106581,421.13,HC113515,Redacted,202310,Transformation and Improvement,Supplies & Services
05/01/2023,GI,3151757,1096.67,HC113733,Canon Pyon CE Academy,202310,Commissioned Services,Support Services
03/01/2023,GI,3150712,3960,HC113733,Canon Pyon CE Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156836,452.25,HC113733,Canon Pyon CE Academy,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3157018,514,HC113733,Canon Pyon CE Academy,202310,Dedicated Schools Grant,Support Services
13/01/2023,II,4107651,621.56,HC113852,ABA Cleaners,202310,Property Services,Third Party Payments
10/01/2023,II,4107389,554,HC113877,Albion Computers PLC,202310,Schools,Supplies & Services
20/01/2023,GI,3156694,514,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156695,710.25,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156696,710.25,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156698,514,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156699,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156700,1733,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156701,1165,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156702,452.25,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156703,452.25,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156704,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156705,937,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156706,710.25,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156707,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156710,823.5,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156711,1619.75,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156713,710.25,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156714,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
20/01/2023,GI,3156715,514,HC113960,Accordia Academies Trust- Barrs Court,202310,Dedicated Schools Grant,Support Services
