Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
45296,II,4153684,3339.6,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45299,II,4153705,3697.8,HC125262,Orleton School Food CIC,202410,Schools,Supplies & Services,No
45299,II,4153709,766.59,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45294,II,4153717,1181.14,HC108646,PHS Group Plc,202410,Strategic Assets,Third Party Payments,No
45294,II,4153758,450,HC103129,Davies Management Associates,202410,Strategic Assets,Third Party Payments,No
45294,II,4153792,462.3,HC130154,HSL Compliance Limited,202410,Strategic Assets,Third Party Payments,No
45299,II,4153851,1233.7,HC118096,Twinkl Educational Publishing Ltd,202410,Schools,Supplies & Services,No
45293,II,4153858,1825,HC117490,Badenoch & Clark T/A Adecco,202410,Chief Executive's Office,Employees,No
45307,II,4153861,11806.75,HC130715,Dolce Limited,202410,Schools,Supplies & Services,No
45293,II,4153864,1172.55,HC132307,Power Warehouse Ltd,202410,"Highways, Environment and Waste",Supplies & Services,No
45296,II,4153872,3171.8,HC110473,Phoenix Software Ltd,202410,Organisational Development Team Capital,Capital Expenditure,No
45294,II,4153891,145816,HC111332,Redacted,202410,Safeguarding and Family Support,Third Party Payments,No
45300,II,4153894,73308.18,HC106975,Hoople Ltd,202410,Corporate Property Programme Board,Capital Expenditure,No
45302,II,4153944,3345.19,HC122547,Network Data Services Limited,202410,Organisational Development Team Capital,Capital Expenditure,No
45295,II,4153958,1049.73,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45299,II,4154000,605.86,HC132714,Spen Valley High School,202410,Dedicated Schools Grant,Supplies & Services,No
45294,II,4154015,455.84,HC110573,The Courtyard Trust,202410,Schools,Supplies & Services,No
45296,II,4154029,2071.4,HC101648,CF Roberts (Electrical Contractors) Plc,202410,Corporate Property Programme Board,Capital Expenditure,No
45299,II,4154037,6960,HC132151,Starfish Search Limited,202410,"Transformation, PMO and Performance",Supplies & Services,No
45294,II,4154112,4386,HC109458,S C Joseph Ltd,202410,Corporate Property Programme Board,Capital Expenditure,No
45295,II,4154167,1297.17,HC105933,Mayglothling Waste  Disposal Ltd,202410,Economy and Growth,Supplies & Services,No
45294,II,4154170,1975,HC128286,Anchor Pipework Ltd,202410,Strategic Assets,Third Party Payments,No
45299,II,4154200,2209.2,HC103905,South Shropshire Leisure Ltd,202410,Schools,Premises-Related Expenditure,No
45306,II,4154204,1749.6,114899,Redacted,202410,Dedicated Schools Grant,Supplies & Services,Yes
45299,II,4154240,8350,HC100813,Be Bold Media Ltd,202410,Central Childrens Directorate Costs,Supplies & Services,No
45293,II,4154250,550,HC108361,Jones Coaches Ltd,202410,Schools,Transport-Related Expenditure,No
45300,II,4154276,4125,HC117490,Badenoch & Clark T/A Adecco,202410,"Highways, Environment and Waste",Employees,No
45293,II,4154350,1470,HC111473,Whitchurch & Ganarew GPC,202410,"Highways, Environment and Waste",Third Party Payments,No
45292,II,4154360,563.61,HC101444,Calor Gas Ltd,202410,Schools,Premises-Related Expenditure,No
45293,II,4154422,500,HC130093,AWC Legal Services Ltd,202410,Governance and Legal Services,Supplies & Services,No
45294,II,4154439,6787.39,HC104097,Hope For Children & Their Families Ltd,202410,Strategic Assets,Premises-Related Expenditure,No
45293,II,4154446,918,HC111378,Welsh Newton & Llanrothal G.P.C.,202410,"Highways, Environment and Waste",Third Party Payments,No
45293,II,4154447,1884,HC101117,Bosbury & Coddington Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45293,II,4154456,1708.12,HC101183,Bridstow Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45293,II,4154457,2112,HC101949,Colwall Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45293,II,4154458,2623.5,HC105411,Linton Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45306,II,4154460,750.87,114902,Redacted,202410,Dedicated Schools Grant,Supplies & Services,Yes
45292,II,4154476,589.96,HC111060,RM Educational Resources Ltd T/A TTS,202410,Schools,Supplies & Services,No
45294,II,4154495,8542.48,HC105563,Lugg Valley Travel Ltd,202410,"Highways, Environment and Waste",Third Party Payments,No
45299,II,4154510,872.85,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45293,II,4154511,18000,HC101855,Cld Youth Counselling Trust,202410,Strategic Finance,Transfer Payments,No
45299,II,4154513,12989.5,HC124524,A & C Weber UK Ltd,202410,"Highways, Environment and Waste",Supplies & Services,No
45292,II,4154529,3000,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45292,II,4154530,2475,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45292,II,4154531,4391.2,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45292,II,4154533,1040,HC118894,ABF Music,202410,Schools,Supplies & Services,No
45292,II,4154537,2875,HC102156,D & D Network Services Ltd,202410,Schools,Supplies & Services,No
45292,II,4154541,899.52,HC131711,Apetito Limited,202410,Schools,Supplies & Services,No
45292,II,4154542,614.5,HC202777,ATG London Ltd,202410,Schools,Supplies & Services,No
45296,II,4154544,3699,HC103869,Wye Valley NHS Trust,202410,HR and Organisational Development,Third Party Payments,No
45299,II,4154546,700,HC130715,Dolce Limited,202410,Schools,Supplies & Services,No
45294,II,4154554,73099,HC132609,Gleeds Management Services Ltd,202410,Children & Young People Capital,Capital Expenditure,No
45292,II,4154573,915,HC126360,Children and Families Across Borders (CFAB),202410,Education and Commissioning,Supplies & Services,No
45292,II,4154602,3540,HC126125,Attenti Consulting,202410,Safeguarding and Family Support,Employees,No
45292,II,4154615,2160.3,HC132536,Miquill Catering Limited,202410,Schools,Supplies & Services,No
45302,II,4154616,1812.69,HC111347,WFL (UK) t/a Watson Fuels,202410,Schools,Premises-Related Expenditure,No
45292,II,4154628,1095,HC111675,Yarranton Bros Ltd,202410,Schools,Transport-Related Expenditure,No
45293,II,4154631,1575,HC127095,Shire Consulting Limited,202410,Strategic Assets,Supplies & Services,No
45293,II,4154638,16100,HC105331,Leominster Town Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45293,II,4154639,2400,HC104118,How Caple Sollershope & Yatton Gpc,202410,"Highways, Environment and Waste",Third Party Payments,No
45293,II,4154640,2515,HC105574,Luston Group Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45293,II,4154641,18693.75,HC130640,Redacted,202410,Safeguarding and Family Support,Supplies & Services,No
45292,II,4154642,1040,HC127611,Malvern Tutoring,202410,Dedicated Schools Grant,Supplies & Services,No
45293,II,4154643,673.5,HC106536,Hereford Rugby Football Club,202410,Education and Commissioning,Premises-Related Expenditure,No
45293,II,4154650,4990,HC131472,One Voice Media & PR Ltd,202410,Talk Community Programme,Third Party Payments,No
45293,II,4154651,4990,HC131472,One Voice Media & PR Ltd,202410,Talk Community Programme,Third Party Payments,No
45296,II,4154658,1028.46,HC101861,Clearview Cleaning Services,202410,Schools,Premises-Related Expenditure,No
45292,II,4154663,559,HC112943,Redacted,202410,Schools,Supplies & Services,Yes
45292,II,4154668,446.05,HC122547,Network Data Services Limited,202410,Schools,Premises-Related Expenditure,No
45292,II,4154673,1023.6,HC103869,Wye Valley NHS Trust,202410,Economy and Growth,Supplies & Services,No
45293,II,4154674,2875,HC128890,Precision Resource Group Limited,202410,All Ages Commissioning,Supplies & Services,No
45292,II,4154679,2305,HC108604,PGL Travel Ltd,202410,Schools,Supplies & Services,No
45292,II,4154681,732,HC127887,Corvia Limited (T/AS Ticketer),202410,"Highways, Environment and Waste",Third Party Payments,No
45292,II,4154685,3436.05,HC100495,C M D Travel Hereford,202410,Education and Commissioning,Transport-Related Expenditure,No
45292,II,4154689,3271.1,HC100495,C M D Travel Hereford,202410,Education and Commissioning,Transport-Related Expenditure,No
45292,II,4154690,2880,HC100495,C M D Travel Hereford,202410,Education and Commissioning,Transport-Related Expenditure,No
45292,II,4154691,3702.45,HC100495,C M D Travel Hereford,202410,Education and Commissioning,Transport-Related Expenditure,No
45292,II,4154692,2394.75,HC100495,C M D Travel Hereford,202410,Education and Commissioning,Transport-Related Expenditure,No
45293,II,4154696,2500,HC128890,Precision Resource Group Limited,202410,All Ages Commissioning,Supplies & Services,No
45293,II,4154697,2875,HC128890,Precision Resource Group Limited,202410,All Ages Commissioning,Supplies & Services,No
45292,II,4154698,4850.7,HC109769,Shaw Healthcare (Herefordshire) Ltd,202410,Physical Disabilities,Third Party Payments,No
45293,II,4154699,2875,HC128890,Precision Resource Group Limited,202410,All Ages Commissioning,Supplies & Services,No
45292,II,4154702,340148.12,HC109769,Shaw Healthcare (Herefordshire) Ltd,202410,Physical Disabilities,Third Party Payments,No
45293,II,4154714,1825,HC117490,Badenoch & Clark T/A Adecco,202410,Chief Executive's Office,Employees,No
45300,II,4154715,4125,HC117490,Badenoch & Clark T/A Adecco,202410,"Highways, Environment and Waste",Employees,No
45295,II,4154717,790.05,HC131751,Redacted,202410,Safeguarding and Family Support,Supplies & Services,Yes
45293,II,4154726,2400,HC126267,Core Business Systems Limited T/A Cascade3d,202410,Prevention and Support,Supplies & Services,No
45292,II,4154730,6346.66,HC131697,Redacted,202410,Housing,Supplies & Services,No
45292,II,4154731,6663.33,HC131697,Redacted,202410,Housing,Supplies & Services,No
45292,II,4154733,1300,HC125829,Redacted,202410,Housing,Premises-Related Expenditure,Yes
45292,II,4154734,6720,HC102766,Redacted,202410,Housing,Supplies & Services,No
45292,II,4154735,6685,HC102766,Redacted,202410,Housing,Supplies & Services,No
45292,II,4154737,473.66,HC101123,Boss,202410,Schools,Supplies & Services,No
45299,II,4154738,3717.9,HC125262,Orleton School Food CIC,202410,Schools,Supplies & Services,No
45294,II,4154751,426.5,HC103948,Herefordshire Fire Protection Services,202410,Strategic Assets,Third Party Payments,No
45292,II,4154756,450,HC100364,Redacted,202410,Schools,Supplies & Services,Yes
45292,II,4154761,486.7,HC108398,Paperstation Ltd,202410,Schools,Supplies & Services,No
45292,II,4154769,4221,HC105989,Redacted,202410,Safeguarding and Family Support,Supplies & Services,No
45292,II,4154770,1767,HC105989,Redacted,202410,Safeguarding and Family Support,Supplies & Services,No
45292,II,4154771,3336.64,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45292,II,4154772,3292.5,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45292,II,4154773,4000,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45292,II,4154774,2000,HC131136,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45292,II,4154775,2078.4,HC131136,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45292,II,4154776,18160.2,HC110117,Stagecoach Services Limited,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45295,II,4154781,1023.19,HC131545,Pickerings Europe Ltd (t/a Pickerings Lifts),202410,Strategic Assets,Third Party Payments,No
45295,II,4154784,1698,HC131545,Pickerings Europe Ltd (t/a Pickerings Lifts),202410,Strategic Assets,Third Party Payments,No
45295,II,4154785,2733.75,HC131545,Pickerings Europe Ltd (t/a Pickerings Lifts),202410,Strategic Assets,Third Party Payments,No
45309,II,4154786,1169.75,HC108286,Orphans Press Ltd,202410,Chief Executive's Office,Supplies & Services,No
45293,II,4154791,884,HC127936,E2BN Protex Limited,202410,Schools,Supplies & Services,No
45293,II,4154804,775,HC201485,Jenner�s Tax & Business Advisers,202410,Schools,Supplies & Services,No
45296,II,4154806,2851.31,HC100385,Alliance In Partnership,202410,Schools,Supplies & Services,No
45293,II,4154811,2210,HC129124,Redacted,202410,Safeguarding and Family Support,Third Party Payments,No
45293,II,4154816,1602.03,HC108593,Peters Ltd,202410,Cultural Services,Supplies & Services,No
45293,II,4154817,749.4,HC127171,Askews & Holts Library Services Ltd,202410,Cultural Services,Supplies & Services,No
45294,II,4154819,8312.5,HC130640,Redacted,202410,Safeguarding and Family Support,Supplies & Services,No
45293,II,4154820,3600,HC126125,Attenti Consulting,202410,Central Childrens Directorate Costs,Employees,No
45293,II,4154821,3540,HC126125,Attenti Consulting,202410,Central Childrens Directorate Costs,Employees,No
45293,II,4154822,14037.5,HC116438,AECOM Ltd,202410,Economy and Growth,Supplies & Services,No
45293,II,4154823,3245,HC126125,Attenti Consulting,202410,Central Childrens Directorate Costs,Employees,No
45294,II,4154824,3090,HC117490,Badenoch & Clark T/A Adecco,202410,Care Operations,Supplies & Services,No
45293,II,4154826,540,HC202675,Redacted,202410,Schools,Supplies & Services,Yes
45294,II,4154827,3830.4,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154828,4254.24,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154829,2270.5,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154830,4108,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154832,4480,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154833,4743.84,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45293,II,4154834,3440,HC128730,Tims Transport Ltd,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154841,666.65,HC102317,Dawe Brothers Funeral Directors,202410,Governance and Legal Services,Supplies & Services,No
45293,II,4154844,3595.5,HC103869,Wye Valley NHS Trust,202410,Governance and Legal Services,Supplies & Services,No
45293,II,4154846,893.68,HC103027,Facultatieve Technologies Limited,202410,Strategic Assets,Premises-Related Expenditure,No
45293,II,4154847,727.52,HC103027,Facultatieve Technologies Limited,202410,Strategic Assets,Premises-Related Expenditure,No
45294,II,4154848,2825.92,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154849,3722.4,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154851,2161.61,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154852,2190,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45293,II,4154853,420,HC117492,Davitt Jones Bould,202410,Major Infrastructure Programme Board,Capital Expenditure,No
45293,II,4154859,4394.32,HC130817,Ickle Group Ltd,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154860,4252.5,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154861,3525.6,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45293,II,4154862,2942.8,HC123910,Leominster Travel Ltd,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154865,3436.05,HC100495,C M D Travel Hereford,202410,Education and Commissioning,Transport-Related Expenditure,No
45299,II,4154870,2970,HC129007,Tile Hill Interim & Executive Ltd,202410,Chief Executive's Office,Supplies & Services,No
45293,II,4154871,17000,HC108134,NEC Software Solutions UK Ltd,202410,Governance and Legal Services,Supplies & Services,No
45293,II,4154874,3353,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154875,1920,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154876,4320,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154877,1510.4,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45293,II,4154878,2998.4,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45293,II,4154879,1050,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45293,II,4154880,710.7,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154881,1251.76,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154892,3030.24,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45293,II,4154893,2540,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45293,II,4154894,3109.6,HC131883,Reynolds Transport Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45293,II,4154895,1081.36,HC130934,Dandy Lions,202410,Schools,Supplies & Services,No
45293,II,4154896,850,HC131384,Toxicology UK Ltd,202410,Governance and Legal Services,Supplies & Services,No
45296,II,4154897,19706.4,HC110473,Phoenix Software Ltd,202410,Corporate Support Services,Supplies & Services,No
45293,II,4154902,690,HC127618,Redacted,202410,Safeguarding and Family Support,Premises-Related Expenditure,No
45294,II,4154903,3144.16,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154904,33862.5,HC108725,Pontrilas Developments Ltd,202410,Strategic Assets,Premises-Related Expenditure,No
45294,II,4154905,1821.6,HC104015,High Town Radio Taxi Group,202410,Learning Disabilities,Transport-Related Expenditure,No
45295,II,4154908,4353.75,HC108725,Pontrilas Developments Ltd,202410,Strategic Assets,Premises-Related Expenditure,No
45295,II,4154909,3182.4,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154910,78885.27,HC109458,S C Joseph Ltd,202410,Corporate Property Programme Board,Capital Expenditure,No
45294,II,4154911,2808.96,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154912,2092.5,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154913,77820.35,HC109458,S C Joseph Ltd,202410,Corporate Property Programme Board,Capital Expenditure,No
45294,II,4154914,5553.45,HC108725,Pontrilas Developments Ltd,202410,Strategic Assets,Premises-Related Expenditure,No
45294,II,4154915,10406,HC108725,Pontrilas Developments Ltd,202410,Strategic Assets,Premises-Related Expenditure,No
45294,II,4154916,1643.89,HC103027,Facultatieve Technologies Limited,202410,Strategic Assets,Premises-Related Expenditure,No
45294,II,4154918,660,HC130093,AWC Legal Services Ltd,202410,Governance and Legal Services,Supplies & Services,No
45293,II,4154919,3779.82,HC128730,Tims Transport Ltd,202410,"Highways, Environment and Waste",Transport-Related Expenditure,No
45293,II,4154921,1800,HC103593,Growing Local Is Going Local Cic,202410,Holding Codes,Holding Codes,No
45294,II,4154944,4776.16,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154945,4186,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154946,3215.1,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154947,2963.24,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154948,2000,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45306,II,4154949,875,HC120625,Edge Training and Consultancy Ltd,202410,Transformation and Improvement,Supplies & Services,No
45294,II,4154950,840,HC103869,Wye Valley NHS Trust,202410,Economy and Growth,Supplies & Services,No
45294,II,4154952,469.5,HC127918,Redacted,202410,Safeguarding and Family Support,Third Party Payments,No
45294,II,4154969,2892.16,HC110743,The Plynlimon Trust Community Car Scheme,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154970,3135.68,HC110743,The Plynlimon Trust Community Car Scheme,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154971,3143,HC110743,The Plynlimon Trust Community Car Scheme,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154978,3165.12,HC128730,Tims Transport Ltd,202410,Education and Commissioning,Transport-Related Expenditure,No
45295,II,4154980,939.65,HC201514,M1 Testing Ltd,202410,Strategic Assets,Third Party Payments,No
45294,II,4154985,4833.33,HC103069,Platform Housing Limited,202410,Commissioned Services,Third Party Payments,No
45294,II,4154986,4000,HC106975,Hoople Ltd,202410,Public Health,Employees,No
45294,II,4154987,1199,HC106975,Hoople Ltd,202410,Care Operations,Employees,No
45294,II,4154988,4833.33,HC103069,Platform Housing Limited,202410,Commissioned Services,Third Party Payments,No
45294,II,4154989,13333,HC125490,East Midlands Crossroads-Caring for Carers,202410,Commissioned Services,Supplies & Services,No
45294,II,4154990,4833.33,HC103069,Platform Housing Limited,202410,Commissioned Services,Third Party Payments,No
45294,II,4154991,11666.67,HC123244,Healthwatch Herefordshire,202410,Commissioned Services,Third Party Payments,No
45294,II,4154993,3945.12,HC110743,The Plynlimon Trust Community Car Scheme,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154995,2672.03,HC110117,Stagecoach Services Limited,202410,"Highways, Environment and Waste",Third Party Payments,No
45300,II,4154996,5175,HC114648,Bike Right! Ltd,202410,"Highways, Environment and Waste",Supplies & Services,No
45294,II,4154997,2790,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154998,3660.16,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4154999,2374.88,HC104015,High Town Radio Taxi Group,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4155000,1149.33,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4155001,1150,HC131466,Gwalia Vehicle Solutions,202410,Education and Commissioning,Transport-Related Expenditure,No
45294,II,4155002,114462.52,HC108143,Nottingham Rehab Ltd,202410,Commissioned Services,Supplies & Services,No
45294,II,4155002,22076.5,HC108143,Nottingham Rehab Ltd,202410,Commissioned Services,Transport-Related Expenditure,No
45294,II,4155004,1400,HC127451,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45294,II,4155005,2634.08,HC127451,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45294,II,4155006,1248,HC127451,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45294,II,4155007,1824,HC127451,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45294,II,4155010,3300,HC128890,Precision Resource Group Limited,202410,All Ages Commissioning,Supplies & Services,No
45294,II,4155025,650,HC132303,Redacted,202410,Governance and Legal Services,Supplies & Services,Yes
45294,II,4155035,828.8,HC132705,Redacted,202410,Housing,Premises-Related Expenditure,No
45294,II,4155050,25231.38,HC111641,The Wye & Usk Foundation,202410,Major Infrastructure Programme Board,Capital Expenditure,No
45295,II,4155054,1200,HC105563,Lugg Valley Travel Ltd,202410,"Highways, Environment and Waste",Third Party Payments,No
45295,II,4155055,7295.78,HC126616,OpenView Security Solutions Ltd,202410,Economy and Growth,Supplies & Services,No
45295,II,4155056,10644.87,HC129131,Alistair Burroughs Design Partnership Ltd.,202410,Transport & Place Making Delivery Board,Capital Expenditure,No
45295,II,4155057,1000,HC132697,Redacted,202410,Transport & Place Making Delivery Board,Capital Expenditure,Yes
45295,II,4155060,775,HC104879,K S Harris Transport,202410,Learning Disabilities,Transport-Related Expenditure,No
45295,II,4155061,1120,HC104879,K S Harris Transport,202410,Physical Disabilities,Transport-Related Expenditure,No
45295,II,4155064,4357,HC111685,Yeomans Travel Ltd,202410,Economy and Growth,Transport-Related Expenditure,No
45295,II,4155066,1290,HC125935,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45295,II,4155067,2224,HC125935,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45295,II,4155068,976,HC125935,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45295,II,4155069,895.36,HC125935,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45295,II,4155070,1125,HC125935,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45295,II,4155073,1707.2,HC109436,Redacted,202410,Education and Commissioning,Transport-Related Expenditure,Yes
45295,II,4155075,10892.6,HC132665,Redacted,202410,Dedicated Schools Grant,Supplies & Services,Yes
45295,II,4155083,4960,HC132270,Couch Perry Wilkes LLP,202410,Corporate Property Programme Board,Capital Expenditure,No
45295,II,4155084,1060,HC123502,National Autistic Society Fees Account,202410,Dedicated Schools Grant,Supplies & Services,No
45296,II,4155088,13464,HC131129,CACI Ltd,202410,Corporate Support Services,Supplies & Services,No
45299,II,4155090,7139.5,HC118081,UK Container Maintenance Ltd,202410,"Highways, Environment and Waste",Supplies & Services,No
45300,II,4155092,2475,HC117490,Badenoch & Clark T/A Adecco,202410,"Highways, Environment and Waste",Employees,No
45299,II,4155093,1095,HC117490,Badenoch & Clark T/A Adecco,202410,Chief Executive's Office,Employees,No
45295,II,4155094,485,HC106469,Grindles Coaches Ltd,202410,Schools,Transport-Related Expenditure,No
45295,II,4155099,1164.11,HC131711,Apetito Limited,202410,Schools,Supplies & Services,No
45295,II,4155101,4285.68,HC116376,Hamptons Resourcing,202410,Central Childrens Directorate Costs,Employees,No
45295,II,4155103,9583,HC103981,Herefordshire Vision Links,202410,Commissioned Services,Supplies & Services,No
45295,II,4155104,878.94,HC103981,Herefordshire Vision Links,202410,Commissioned Services,Supplies & Services,No
45295,II,4155105,487.29,HC103981,Herefordshire Vision Links,202410,Commissioned Services,Supplies & Services,No
45295,II,4155111,975,HC129798,Redacted,202410,Dedicated Schools Grant,Supplies & Services,Yes
45295,II,4155113,440,HC100153,Abbeydore & Bacton G.P.C.,202410,"Highways, Environment and Waste",Third Party Payments,No
45295,II,4155114,5280,HC131556,Cathedral Cars Worcester Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45295,II,4155115,1904,HC131556,Cathedral Cars Worcester Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45295,II,4155116,2768,HC131556,Cathedral Cars Worcester Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45295,II,4155117,3289,HC131556,Cathedral Cars Worcester Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45295,II,4155118,2384,HC131556,Cathedral Cars Worcester Limited,202410,Education and Commissioning,Transport-Related Expenditure,No
45295,II,4155119,440,HC105038,Kilpeck Group Parish Council,202410,"Highways, Environment and Waste",Third Party Payments,No
45295,II,4155120,2898.41,HC105237,Hereford Cathedral Enterpises Ltd,202410,Towns Fund Delivery Board,Capital Expenditure,No
45295,II,4155121,600,HC131153,Town Square Spaces Ltd,202410,Economy and Growth,Premises-Related Expenditure,No
45295,II,4155122,459.4,HC127962,Redacted,202410,Transformation and Improvement,Supplies & Services,Yes
45295,II,4155123,1100,HC104879,K S Harris Transport,202410,Learning Disabilities,Transport-Related Expenditure,No
45295,II,4155124,1470,HC104879,K S Harris Transport,202410,Physical Disabilities,Transport-Related Expenditure,No
45295,II,4155125,93208.34,HC125653,Solutions 4 Health Ltd,202410,Public Health,Supplies & Services,No
45295,II,4155131,450,HC104102,Hope Under Dinmore G P C,202410,"Highways, Environment and Waste",Third Party Payments,No
45296,II,4155142,3333.33,HC109726,Services For Independent Living,202410,Strategic Finance,Transfer Payments,No
45296,II,4155143,3333.33,HC109726,Services For Independent Living,202410,Strategic Finance,Transfer Payments,No
45295,II,4155161,668.32,HC129458,DAT Language Services,202410,"Performance, Quality Assurance and Safeguarding",Supplies & Services,No
45302,II,4155163,1782.38,HC128173,The Answering Service Ltd,202410,Corporate Support Services,Supplies & Services,No
45295,II,4155164,900,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202410,"Highways, Environment and Waste",Third Party Payments,No
45295,II,4155171,281547.04,HC111489,Whitecross@Stepnell Ltd,202410,Education and Commissioning,Premises-Related Expenditure,No
