Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
12/10/2022,II,4094396,3388,HC128185,Turning Point Services Ltd,202307,Public Health,Supplies & Services
12/10/2022,II,4094397,130047.91,HC128185,Turning Point Services Ltd,202307,Public Health,Supplies & Services
12/10/2022,II,4094398,3556.8,HC100582,Carter Brown - The Expert Service Limited,202307,Safeguarding and Family Support,Supplies & Services
12/10/2022,II,4094404,3000,HC129875,Park Avenue Recruitment Ltd,202307,Property Services,Supplies & Services
12/10/2022,II,4094405,1778.01,HC129875,Park Avenue Recruitment Ltd,202307,Property Services,Supplies & Services
12/10/2022,II,4094407,4079.8,HC104284,Insight Direct (UK) Ltd,202307,Corporate Support Services,Supplies & Services
12/10/2022,II,4094408,1188,HC117490,Badenoch & Clark T/A Adecco,202307,All Ages Commissioning,Supplies & Services
12/10/2022,II,4094409,2575.78,HC117490,Badenoch & Clark T/A Adecco,202307,Care Operations,Supplies & Services
12/10/2022,II,4094413,550,HC114180,SLS School Improvement Ltd,202307,Schools,Supplies & Services
17/10/2022,II,4094414,2188.9,HC110273,Sunderlands 1862 LLP,202307,Transport & Place Making Delivery Board,Capital Expenditure
12/10/2022,II,4094419,528.98,HC108208,ESPO,202307,Schools,Supplies & Services
12/10/2022,II,4094420,1231.98,HC110034,Superstars School Services Ltd,202307,Schools,Supplies & Services
12/10/2022,II,4094421,599.5,HC105438,Little Orchard Day Nursery Ltd,202307,Education and Commissioning,Supplies & Services
12/10/2022,II,4094421,599.5,HC105438,Redacted,202307,Safeguarding and Family Support,Supplies & Services
12/10/2022,II,4094426,1655.33,HC103888,Hereford Pedicabs Ltd,202307,Cultural Services,Supplies & Services
12/10/2022,II,4094433,2210.72,HC127171,Askews & Holts Library Services Ltd,202307,Cultural Services,Supplies & Services
12/10/2022,II,4094435,667.5,HC125535,The Arch Company Properties Ltd,202307,Property Services,Premises-Related Expenditure
12/10/2022,II,4094436,703.95,HC125535,The Arch Company Properties Ltd,202307,Property Services,Premises-Related Expenditure
12/10/2022,II,4094437,667.5,HC125535,The Arch Company Properties Ltd,202307,Property Services,Premises-Related Expenditure
12/10/2022,II,4094438,4080,HC202427,Redacted,202307,Highways & Transport,Third Party Payments
12/10/2022,II,4094439,2955.4,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
12/10/2022,II,4094440,3307.68,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
12/10/2022,II,4094441,2953.48,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
12/10/2022,II,4094442,2938.2,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
12/10/2022,II,4094443,2857.2,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
12/10/2022,II,4094444,2085,HC129742,Redacted,202307,"Finance, Legal & Governance",Third Party Payments
13/10/2022,II,4094446,8199.75,HC129602,C M Ward Ltd,202307,Children & Young People Capital,Capital Expenditure
12/10/2022,II,4094447,23253.75,HC129574,Abco Tyres Ltd,202307,Economic Development Delivery Board,Capital Expenditure
17/10/2022,II,4094448,1191.4,HC128843,Matchtech Group Uk Ltd,202307,Major Infrastructure Programme Board,Capital Expenditure
12/10/2022,II,4094449,1191.4,HC128843,Matchtech Group Uk Ltd,202307,Major Infrastructure Programme Board,Capital Expenditure
12/10/2022,II,4094450,6593.23,HC127234,Wavenet Limited,202307,Corporate Support Services,Supplies & Services
12/10/2022,II,4094457,1191.4,HC128843,Matchtech Group Uk Ltd,202307,Major Infrastructure Programme Board,Capital Expenditure
12/10/2022,II,4094458,10372.94,HC105728,Malvern St James Ltd,202307,Dedicated Schools Grant,Supplies & Services
13/10/2022,II,4094461,4125,HC117490,Badenoch & Clark T/A Adecco,202307,Highways & Transport,Supplies & Services
13/10/2022,II,4094462,4125,HC117490,Badenoch & Clark T/A Adecco,202307,Highways & Transport,Supplies & Services
13/10/2022,II,4094463,3300,HC117490,Badenoch & Clark T/A Adecco,202307,Highways & Transport,Supplies & Services
19/10/2022,II,4094464,725,HC128279,Riello UPS Ltd,202307,Property Services,Third Party Payments
13/10/2022,II,4094466,6637.5,HC119169,Katherine Harriet Ltd,202307,Physical Disabilities,Third Party Payments
13/10/2022,II,4094467,1780,HC107466,Hfds & Worcs. Health & Care NHS Trust,202307,Education and Commissioning,Third Party Payments
13/10/2022,II,4094468,1780,HC107466,Hfds & Worcs. Health & Care NHS Trust,202307,Education and Commissioning,Third Party Payments
13/10/2022,II,4094469,93208.34,HC125653,Solutions 4 Health Ltd,202307,Public Health,Supplies & Services
13/10/2022,II,4094470,1780,HC107466,Hfds & Worcs. Health & Care NHS Trust,202307,Education and Commissioning,Third Party Payments
13/10/2022,II,4094471,1250,HC123197,Prepaid Financial Services Ltd,202307,All Ages Commissioning,Supplies & Services
13/10/2022,II,4094472,1714.01,HC122185,Spring Housing Association Ltd,202307,Commissioned Services,Supplies & Services
13/10/2022,II,4094473,6182.5,HC128869,Kooth Digital Health Limited,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094474,6182.5,HC128869,Kooth Digital Health Limited,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094475,6182.5,HC128869,Kooth Digital Health Limited,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094476,6182.5,HC128869,Kooth Digital Health Limited,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094478,14793.75,HC106538,Little Birch Village Hall,202307,Highways & Transport,Transfer Payments
13/10/2022,II,4094480,2748,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094481,2774.52,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094482,8216.36,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094483,1839.01,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094484,2657.16,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094485,7688.8,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094488,1920,HC124186,H & H Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094489,2210,HC124186,H & H Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094490,1955,HC124186,H & H Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094491,2295,HC124186,H & H Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094492,3510,HC104165,I & S Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094493,2774.52,HC104165,I & S Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094494,3780,HC109622,Sargeants Brothers Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094496,3780,HC109622,Sargeants Brothers Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094497,3780,HC109622,Sargeants Brothers Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094498,3240,HC109622,Sargeants Brothers Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094499,27002.8,HC102182,Telford & Wrekin Council,202307,Economic Development Delivery Board,Capital Income
13/10/2022,II,4094500,3953.71,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094501,3298,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094502,3723,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094503,3953.71,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094505,3116,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094506,2647.08,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094507,5472,HC111685,Yeomans Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094508,1963.62,HC107382,Redacted,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094509,1942.02,HC107382,Redacted,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094510,2720,HC116149,M & J Travel,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094511,3062.04,HC105329,Leominster Taxis & Travel,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094512,3138.61,HC105329,Leominster Taxis & Travel,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094513,3411,HC105329,Leominster Taxis & Travel,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094514,2547,HC105329,Leominster Taxis & Travel,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094515,2518.74,HC104879,K S Harris Transport,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094516,4165,HC101309,Buchanans Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094517,5950,HC101309,Buchanans Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094518,4301,HC101309,Buchanans Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094519,2014.92,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094521,2727.22,HC109671,Sciprint Limited,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094522,432.6,HC127962,Redacted,202307,Transformation and Improvement,Supplies & Services
13/10/2022,II,4094527,538,HC103129,Davies Management Associates,202307,Property Services,Third Party Payments
13/10/2022,II,4094532,1823.8,HC130640,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,II,4094533,2850,HC108895,Avison Young (UK) Ltd,202307,Economic Growth,Supplies & Services
13/10/2022,II,4094534,950,HC108895,Avison Young (UK) Ltd,202307,Economic Growth,Supplies & Services
13/10/2022,II,4094535,2850,HC108895,Avison Young (UK) Ltd,202307,Economic Growth,Supplies & Services
18/10/2022,II,4094539,897.6,HC128998,The Woonton Goodlife,202307,Schools,Supplies & Services
13/10/2022,II,4094541,2196,HC109622,Sargeants Brothers Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094542,3198.08,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094543,3125.5,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094544,2249.1,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094545,2249.1,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094546,2270.5,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094547,2159.1,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094548,3150,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094549,2333.7,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
19/10/2022,II,4094550,20604.8,HC128280,Inside Out,202307,Property Services,Third Party Payments
19/10/2022,II,4094551,3050.2,HC128280,Inside Out,202307,Property Services,Third Party Payments
19/10/2022,II,4094552,9165.95,HC128280,Inside Out,202307,Property Services,Third Party Payments
14/10/2022,II,4094557,6824.4,HC106975,Hoople Ltd,202307,Corporate Project Capital,Capital Expenditure
13/10/2022,II,4094560,1950.01,HC111124,Unit4 Business Software Limited,202307,Corporate Support Services,Supplies & Services
13/10/2022,II,4094561,787.5,HC130285,Redacted,202307,Highways & Transport,Supplies & Services
18/10/2022,II,4094562,1017.1,HC128998,The Woonton Goodlife,202307,Schools,Supplies & Services
18/10/2022,II,4094563,460.8,HC128998,The Woonton Goodlife,202307,Schools,Supplies & Services
17/10/2022,II,4094573,1582.17,HC128206,Redacted,202307,Property Services,Third Party Payments
13/10/2022,II,4094574,750,HC126213,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094575,2070,HC128936,Vivid Resourcing,202307,Property Services,Supplies & Services
13/10/2022,II,4094577,700,HC129030,Hodnett Legal Services Ltd,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094578,500,HC129030,Hodnett Legal Services Ltd,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094581,1500,HC130624,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094583,530,HC130093,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094584,641.67,HC128653,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094585,1140.4,HC107632,Redacted,202307,Education and Commissioning,Supplies & Services
28/10/2022,II,4094587,3370.97,HC122677,Oral Health Foundation,202307,Public Health,Supplies & Services
13/10/2022,II,4094588,11385.5,HC201308,Redacted,202307,Central Childrens Directorate Costs,Third Party Payments
13/10/2022,II,4094589,626.75,HC103027,Facultatieve Technologies Limited,202307,Property Services,Premises-Related Expenditure
13/10/2022,II,4094592,703.75,HC125535,The Arch Company Properties Ltd,202307,Property Services,Premises-Related Expenditure
13/10/2022,II,4094593,667.5,HC125535,The Arch Company Properties Ltd,202307,Property Services,Premises-Related Expenditure
13/10/2022,II,4094595,703.75,HC125535,The Arch Company Properties Ltd,202307,Property Services,Premises-Related Expenditure
13/10/2022,II,4094596,3895,HC108361,Jones Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094597,3150,HC108361,Jones Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094598,3505.5,HC108361,Jones Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094599,4990,HC108361,Jones Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094600,913.68,HC120924,Euclid Limited,202307,Highways & Transport,Third Party Payments
13/10/2022,II,4094601,4050,HC108361,Jones Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094603,4230,HC126031,Forest Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094604,3600,HC126031,Forest Coaches Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094605,2916,HC129064,Brown's Transport Company,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094606,3247,HC105563,Lugg Valley Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094607,3621,HC105563,Lugg Valley Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094608,3553,HC105563,Lugg Valley Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094609,2709.59,HC105563,Lugg Valley Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094610,5253,HC105563,Lugg Valley Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094611,3978,HC105563,Lugg Valley Travel Ltd,202307,Highways & Transport,Transport-Related Expenditure
13/10/2022,II,4094612,1771924,HC111421,West Mercia Police & Crime Commissioner,202307,Collection Fund,Collection Fund Accounts
19/10/2022,II,4094617,603.75,HC111054,Trustmarque Solutions Ltd,202307,Highways & Transport,Supplies & Services
13/10/2022,II,4094618,2456.4,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
17/10/2022,II,4094619,2607,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
13/10/2022,II,4094620,1434,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
13/10/2022,II,4094621,2317.5,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
13/10/2022,II,4094623,3495,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
13/10/2022,II,4094624,618,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
13/10/2022,II,4094625,534,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
13/10/2022,II,4094626,994.5,HC129124,Eleventh Hour Group,202307,Education and Commissioning,Third Party Payments
13/10/2022,II,4094627,900,HC127536,Wonde Ltd,202307,Schools,Supplies & Services
13/10/2022,II,4094629,9850.57,HC115217,NHS Herefords & Worc ICB,202307,Memory & Cognition,Third Party Payments
17/10/2022,II,4094630,1410,HC105331,Leominster Town Council,202307,Capital Planning Delivery Board,Capital Expenditure
13/10/2022,II,4094631,1671.4,HC120941,Hulse Yazdi Professional Services,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094632,750,HC126213,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,II,4094634,529,HC202899,Redacted,202307,Schools,Supplies & Services
14/10/2022,II,4094637,7777.97,HC110117,Stagecoach Services Limited,202307,Highways & Transport,Third Party Payments
14/10/2022,II,4094638,2315.25,HC110117,Stagecoach Services Limited,202307,"Finance, Legal & Governance",Third Party Payments
14/10/2022,II,4094640,1250,HC116850,Bruton Knowles,202307,Transport & Place Making Delivery Board,Capital Expenditure
17/10/2022,II,4094641,1132.88,HC128173,The Answering Service Ltd,202307,Corporate Support Services,Supplies & Services
19/10/2022,II,4094643,3500,HC109574,Sapphire Technologies Limited,202307,Corporate Support Services,Supplies & Services
14/10/2022,II,4094644,847.79,HC128398,Lunar-C Media,202307,Schools,Supplies & Services
14/10/2022,II,4094645,3650,HC128858,Solace in Business,202307,Highways & Transport,Employees
14/10/2022,II,4094646,15046.66,HC127328,Mace Limited,202307,Towns Fund Delivery Board,Capital Expenditure
14/10/2022,II,4094647,1939,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
14/10/2022,II,4094648,2339.1,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
14/10/2022,II,4094649,1944,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
14/10/2022,II,4094650,2599.74,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
14/10/2022,II,4094651,5400,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
14/10/2022,II,4094652,2461.32,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
14/10/2022,II,4094653,4940,HC100495,C M D Travel Hereford,202307,Highways & Transport,Transport-Related Expenditure
14/10/2022,II,4094654,2553.3,HC100090,Redacted,202307,Highways & Transport,Transport-Related Expenditure
14/10/2022,II,4094655,1681.47,HC100090,Redacted,202307,Highways & Transport,Transport-Related Expenditure
14/10/2022,II,4094656,1423.58,HC100090,Redacted,202307,Highways & Transport,Transport-Related Expenditure
17/10/2022,II,4094657,6846.41,HC106384,Western Power Distribution,202307,Economic Development Delivery Board,Capital Expenditure
14/10/2022,II,4094660,446,HC117996,London Borough of Barking & Dagenham,202307,Schools,Supplies & Services
14/10/2022,II,4094662,600,HC107851,Hereford Diocesan Board of Finance,202307,Schools,Supplies & Services
14/10/2022,II,4094665,560,HC130661,Redacted,202307,Schools,Premises-Related Expenditure
14/10/2022,II,4094679,2104.19,HC117651,Michael Page International Recruitment Ltd,202307,People & Performance,Employees
14/10/2022,II,4094680,2104.19,HC117651,Michael Page International Recruitment Ltd,202307,People & Performance,Employees
14/10/2022,II,4094682,1997.5,HC129875,Park Avenue Recruitment Ltd,202307,Property Services,Supplies & Services
18/10/2022,II,4094684,1818.85,HC103878,Hereford Military Club,202307,Highways & Transport,Support Services
14/10/2022,II,4094685,3250,HC128890,Precision Resource Group Limited,202307,People & Performance,Employees
14/10/2022,II,4094686,650,HC127912,Atchams Limited,202307,Sustainable Living Programme Board,Capital Expenditure
14/10/2022,II,4094687,25448,HC111535,Grant Thornton,202307,"Finance, Legal & Governance",Supplies & Services
14/10/2022,II,4094689,5022.8,HC115722,The Nationwide Community Learning Partnership (NCLP),202307,Education and Commissioning,Supplies & Services
17/10/2022,II,4094690,10603,HC115722,The Nationwide Community Learning Partnership (NCLP),202307,Education and Commissioning,Supplies & Services
14/10/2022,II,4094691,15630,HC115722,The Nationwide Community Learning Partnership (NCLP),202307,Education and Commissioning,Supplies & Services
14/10/2022,II,4094694,17328.92,HC107758,Onside Independent Advocacy,202307,Commissioned Services,Third Party Payments
14/10/2022,II,4094696,495,HC102087,Create Development Ltd,202307,Schools,Supplies & Services
14/10/2022,II,4094698,2262.5,HC102156,D & D Network Services Ltd,202307,Schools,Supplies & Services
14/10/2022,II,4094700,3965,HC111685,Yeomans Travel Ltd,202307,Economic Growth,Transport-Related Expenditure
14/10/2022,II,4094701,700,HC103800,Redacted,202307,Safeguarding and Family Support,Supplies & Services
19/10/2022,II,4094702,697,HC128280,Inside Out,202307,Integrated Commissioning,Capital Expenditure
14/10/2022,II,4094704,7995.94,HC129902,Broad Oak Properties Limited,202307,Sustainable Living Programme Board,Capital Expenditure
14/10/2022,II,4094705,2520,HC100582,Redacted,202307,Safeguarding and Family Support,Supplies & Services
14/10/2022,II,4094706,3245,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
14/10/2022,II,4094707,3245,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
14/10/2022,II,4094708,1947,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
14/10/2022,II,4094709,3245,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
14/10/2022,II,4094710,3245,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
14/10/2022,II,4094711,2625,HC126125,Attenti Consulting,202307,Safeguarding and Family Support,Supplies & Services
14/10/2022,II,4094712,3245,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
14/10/2022,II,4094713,3540,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
14/10/2022,II,4094714,3245,HC126125,Attenti Consulting,202307,Central Childrens Directorate Costs,Employees
14/10/2022,II,4094715,853.05,HC117651,Michael Page International Recruitment Ltd,202307,People & Performance,Employees
14/10/2022,II,4094716,2104.19,HC117651,Michael Page International Recruitment Ltd,202307,People & Performance,Employees
14/10/2022,II,4094718,1876.71,HC117651,Michael Page International Recruitment Ltd,202307,People & Performance,Employees
14/10/2022,II,4094719,1706.1,HC117651,Michael Page International Recruitment Ltd,202307,People & Performance,Employees
14/10/2022,II,4094720,853.05,HC117651,Michael Page International Recruitment Ltd,202307,People & Performance,Employees
14/10/2022,II,4094723,480,HC128398,Lunar-C Media,202307,Schools,Supplies & Services
14/10/2022,II,4094724,59006.11,HC129485,JN Bentley Limited,202307,Sustainable Living Programme Board,Capital Expenditure
14/10/2022,II,4094733,544.8,HC110250,Redacted,202307,Schools,Supplies & Services
14/10/2022,II,4094735,657.6,HC110250,Redacted,202307,Schools,Supplies & Services
14/10/2022,II,4094736,684,HC110250,Redacted,202307,Schools,Supplies & Services
17/10/2022,II,4094739,494.11,HC101123,Boss,202307,Schools,Supplies & Services
17/10/2022,II,4094740,2264.68,HC101861,Clearview Cleaning Services,202307,Schools,Premises-Related Expenditure
17/10/2022,II,4094745,555,HC128459,Ascona Retail Ltd,202307,Schools,Supplies & Services
17/10/2022,II,4094747,1572,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4094759,15225,HC129007,Tile Hill Interim & Executive Ltd,202307,Talk Community Programme,Supplies & Services
17/10/2022,II,4094760,9204,HC129007,Tile Hill Interim & Executive Ltd,202307,Highways & Transport,Third Party Payments
17/10/2022,II,4094761,8260,HC129007,Tile Hill Interim & Executive Ltd,202307,People & Performance,Third Party Payments
17/10/2022,II,4094762,7080,HC129007,Tile Hill Interim & Executive Ltd,202307,Central Childrens Directorate Costs,Employees
21/10/2022,II,4094763,18144,HC129007,Tile Hill Interim & Executive Ltd,202307,People & Performance,Third Party Payments
17/10/2022,II,4094764,16992,HC129007,Tile Hill Interim & Executive Ltd,202307,Highways & Transport,Third Party Payments
17/10/2022,II,4094765,14620,HC129007,Tile Hill Interim & Executive Ltd,202307,Safeguarding and Family Support,Employees
17/10/2022,II,4094766,19470,HC129007,Tile Hill Interim & Executive Ltd,202307,Management,Employees
17/10/2022,II,4094767,19460,HC129007,Tile Hill Interim & Executive Ltd,202307,Management,Supplies & Services
17/10/2022,II,4094768,4325,HC117490,Badenoch & Clark T/A Adecco,202307,People & Performance,Supplies & Services
28/10/2022,II,4094769,13500,HC129007,Tile Hill Interim & Executive Ltd,202307,Director and Management,Supplies & Services
17/10/2022,II,4094773,18870,HC129007,Tile Hill Interim & Executive Ltd,202307,Corporate Support Services,Employees
17/10/2022,II,4094775,7434,HC129007,Tile Hill Interim & Executive Ltd,202307,Highways & Transport,Supplies & Services
17/10/2022,II,4094776,15351,HC129007,Tile Hill Interim & Executive Ltd,202307,Safeguarding and Family Support,Employees
17/10/2022,II,4094777,13889,HC129007,Tile Hill Interim & Executive Ltd,202307,Central Childrens Directorate Costs,Employees
19/10/2022,II,4094779,1003.73,HC129853,Dormakaba UK Ltd,202307,Property Services,Third Party Payments
17/10/2022,II,4094780,2412.04,HC103959,Redacted,202307,Safeguarding and Family Support,Premises-Related Expenditure
17/10/2022,II,4094781,7024.63,HC103959,Redacted,202307,Safeguarding and Family Support,Premises-Related Expenditure
17/10/2022,II,4094782,875.17,HC103959,Redacted,202307,Safeguarding and Family Support,Premises-Related Expenditure
17/10/2022,II,4094786,4960,HC129516,Activate Sports Education Ltd,202307,Schools,Supplies & Services
17/10/2022,II,4094792,5724.78,HC110658,The Houghton Project,202307,Education and Commissioning,Supplies & Services
17/10/2022,II,4094793,6337.6,HC110658,The Houghton Project,202307,Education and Commissioning,Supplies & Services
17/10/2022,II,4094794,4400,HC110658,The Houghton Project,202307,Education and Commissioning,Supplies & Services
17/10/2022,II,4094796,1070.08,HC101856,Cleanmy Ltd,202307,Schools,Premises-Related Expenditure
26/10/2022,II,4094798,991.75,HC129041,The Oyster Partnership Ltd,202307,Public Health,Third Party Payments
17/10/2022,II,4094799,1610.61,HC128535,OAKS Ltd,202307,Talk Community Programme,Transfer Payments
17/10/2022,II,4094800,12095.52,HC115217,NHS Herefords & Worc ICB,202307,Director and Management,Third Party Payments
26/10/2022,II,4094820,991.75,HC129041,The Oyster Partnership Ltd,202307,Public Health,Third Party Payments
17/10/2022,II,4094821,1918.2,HC124027,Redacted,202307,Schools,Premises-Related Expenditure
17/10/2022,II,4094823,520,HC116909,Butterflies Child Counselling & Play Therapy,202307,Schools,Support Services
17/10/2022,II,4094824,519,HC124646,Apollo Home Healthcare Ltd,202307,Education and Commissioning,Third Party Payments
17/10/2022,II,4094827,1800,HC102825,Elklan Training Ltd,202307,Education and Commissioning,Supplies & Services
17/10/2022,II,4094828,500,HC201336,Redacted,202307,Schools,Premises-Related Expenditure
17/10/2022,II,4094830,801.46,HC101861,Clearview Cleaning Services,202307,Schools,Premises-Related Expenditure
17/10/2022,II,4094831,600,HC107851,Hereford Diocesan Board of Finance,202307,Schools,Employees
17/10/2022,II,4094834,625,HC202509,Redacted,202307,Schools,Supplies & Services
17/10/2022,II,4094836,510,HC130222,Redacted,202307,Schools,Supplies & Services
17/10/2022,II,4094840,2925,HC130107,And Exhale,202307,Schools,Supplies & Services
