Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
08/08/2022,II,4087154,442,HC109736,Severn Valley Window & Door Ltd,202305,Schools,Premises-Related Expenditure,No
08/08/2022,II,4087158,520,HC130342,Fire Away Fire Safety Consultants Ltd,202305,Integrated Commissioning,Capital Expenditure,No
08/08/2022,II,4087159,"6,640.00",HC128201,Redacted,202305,Integrated Commissioning,Capital Expenditure,Yes
08/08/2022,II,4087162,"6,880.00",HC128201,Redacted,202305,Integrated Commissioning,Capital Expenditure,Yes
08/08/2022,II,4087164,455.98,HC126992,Fleet Complete Ltd,202305,Schools,Transport-Related Expenditure,No
08/08/2022,II,4087170,671.58,HC129870,Redacted,202305,Safeguarding and Family Support,Supplies & Services,Yes
08/08/2022,II,4087171,"13,333.00",HC125490,Crossroads Together  (T/A Crossroads Care Cheshire Manchester and Merseyside Ltd),202305,Commissioned Services,Supplies & Services,No
08/08/2022,II,4087172,"6,125.00",HC102766,Monksoft T/A Hedley Lodge,202305,Prevention and Support,Supplies & Services,No
08/08/2022,II,4087179,"3,335.02",HC110117,Stagecoach Services Limited,202305,Highways & Transport,Third Party Payments,No
08/08/2022,II,4087183,756.2,HC127131,Bidvest Noonan,202305,Schools,Premises-Related Expenditure,No
11/08/2022,II,4087187,427.6,HC115329,Clubsport (Retail) Ltd,202305,Schools,Supplies & Services,No
11/08/2022,II,4087190,"3,720.21",HC112412,Forward Products,202305,Schools,Supplies & Services,No
08/08/2022,II,4087197,502.26,HC111380,Welsh Water,202305,Schools,Premises-Related Expenditure,No
08/08/2022,II,4087202,"5,000.00",HC130124,Hereford in Bloom,202305,Highways & Transport,Third Party Payments,No
08/08/2022,II,4087203,"5,370.00",HC128665,Odgers Interim & Odgers Connect,202305,Highways & Transport,Third Party Payments,No
08/08/2022,II,4087204,"1,400.00",HC122664,Systra Ltd,202305,Highways & Transport,Third Party Payments,No
08/08/2022,II,4087206,"1,038.61",HC125406,Allied Publicity Services (Manchester) Limited,202305,Talk Community Programme,Supplies & Services,No
08/08/2022,II,4087208,455.08,HC125464,Valtech Limited,202305,Talk Community Programme,Supplies & Services,No
08/08/2022,II,4087219,"1,403.20",HC100090,A J Watkins,202305,Highways & Transport,Transport-Related Expenditure,No
16/08/2022,II,4087220,"2,850.00",HC100090,A J Watkins,202305,Highways & Transport,Transport-Related Expenditure,No
08/08/2022,II,4087221,"1,219.20",HC100090,A J Watkins,202305,Highways & Transport,Transport-Related Expenditure,No
08/08/2022,II,4087222,"1,936.05",HC100090,A J Watkins,202305,Highways & Transport,Transport-Related Expenditure,No
16/08/2022,II,4087223,"2,430.00",HC129064,Brown's Transport Company,202305,Highways & Transport,Transport-Related Expenditure,No
08/08/2022,II,4087224,"1,820.00",HC124186,H & H Coaches Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
16/08/2022,II,4087225,"1,610.00",HC124186,H & H Coaches Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
08/08/2022,II,4087226,"1,890.00",HC124186,H & H Coaches Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
08/08/2022,II,4087228,"3,150.00",HC109622,Sargeants Brothers Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
16/08/2022,II,4087229,"1,830.00",HC109622,Sargeants Brothers Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
16/08/2022,II,4087230,"2,700.00",HC109622,Sargeants Brothers Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
08/08/2022,II,4087231,"3,150.00",HC109622,Sargeants Brothers Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
08/08/2022,II,4087232,"1,995.98",HC109436,Redacted,202305,Highways & Transport,Transport-Related Expenditure,Yes
08/08/2022,II,4087233,"3,150.00",HC109622,Sargeants Brothers Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
08/08/2022,II,4087234,"10,858.80",HC110117,Stagecoach Services Limited,202305,Highways & Transport,Transport-Related Expenditure,No
23/08/2022,II,4087248,453.13,HC128292,Udall-Martin Associates,202305,Children & Young People Capital,Capital Expenditure,No
08/08/2022,II,4087249,"1,642.50",HC128936,Vivid Resourcing,202305,Property Services,Supplies & Services,No
08/08/2022,II,4087251,"4,307.04",HC103508,Goodrich School Meals Ass.,202305,Schools,Supplies & Services,No
08/08/2022,II,4087252,"1,558.00",HC113223,Redacted,202305,Schools,Supplies & Services,Yes
08/08/2022,II,4087255,438.85,HC106071,Sharp Business Systems UK plc,202305,Schools,Supplies & Services,No
08/08/2022,II,4087256,618,HC113877,Albion Computers PLC,202305,Schools,Supplies & Services,No
08/08/2022,II,4087271,"1,400.00",HC104879,K S Harris Transport,202305,Physical Disabilities,Transport-Related Expenditure,No
08/08/2022,II,4087278,640,HC113076,Redacted,202305,Schools,Supplies & Services,Yes
08/08/2022,II,4087279,500,HC111685,Yeomans Travel Ltd,202305,Schools,Transport-Related Expenditure,No
08/08/2022,II,4087290,"1,130.50",HC113223,Redacted,202305,Schools,Supplies & Services,Yes
10/08/2022,II,4087293,"17,917.00",HC129592,Redacted,202305,Capital Planning Delivery Board,Capital Expenditure,Yes
10/08/2022,II,4087294,"2,672.57",HC122706,Hereford Sixth Form College Academy Trust,202305,Capital Planning Delivery Board,Capital Expenditure,No
10/08/2022,II,4087295,"1,427.43",HC122706,Hereford Sixth Form College Academy Trust,202305,Capital Planning Delivery Board,Capital Expenditure,No
08/08/2022,II,4087296,426.13,HC104882,Redacted,202305,Schools,Supplies & Services,No
08/08/2022,II,4087302,"2,581.00",HC100582,Carter Brown - The Expert Service Limited,202305,Safeguarding and Family Support,Supplies & Services,No
08/08/2022,II,4087303,"2,577.40",HC104550,Cadent Gas Limited,202305,Children & Young People Capital,Capital Expenditure,No
08/08/2022,II,4087304,"2,626.50",HC129185,Visicon Ltd,202305,Economic Development Delivery Board,Capital Expenditure,No
08/08/2022,II,4087305,"18,585.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Management,Employees,No
08/08/2022,II,4087306,"8,245.25",HC129007,Tile Hill Interim & Executive Ltd,202305,Highways & Transport,Third Party Payments,No
08/08/2022,II,4087308,900,HC125829,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
08/08/2022,II,4087310,500,HC125829,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
08/08/2022,II,4087311,825,HC125829,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
08/08/2022,II,4087312,"1,665.00",HC125829,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
08/08/2022,II,4087313,625,HC125829,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
08/08/2022,II,4087315,"2,435.00",HC125829,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
08/08/2022,II,4087316,620,HC125829,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
08/08/2022,II,4087319,"4,689.85",HC118962,Berrys,202305,Economic Development Delivery Board,Capital Expenditure,No
08/08/2022,II,4087320,"4,644.51",HC118962,Berrys,202305,Economic Development Delivery Board,Capital Expenditure,No
08/08/2022,II,4087321,"2,500.00",HC110431,Business Angel Ltd,202305,Commissioned Services,Supplies & Services,No
08/08/2022,II,4087322,"1,714.01",HC122185,Spring Housing Association Ltd,202305,Commissioned Services,Supplies & Services,No
08/08/2022,II,4087324,"1,800.00",HC124186,H & H Coaches Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087326,900,HC103268,G B Electrical And Building Services Ltd,202305,Prevention and Support,Supplies & Services,No
08/08/2022,II,4087330,"3,650.00",HC128858,Solace in Business,202305,Highways & Transport,Employees,No
08/08/2022,II,4087336,"2,655.00",HC126125,Attenti Consulting,202305,Central Childrens Directorate Costs,Employees,No
08/08/2022,II,4087340,520,HC106469,Grindles Coaches Ltd,202305,Schools,Transport-Related Expenditure,No
08/08/2022,II,4087346,497.5,HC125959,Ignis Group Limited,202305,Schools,Premises-Related Expenditure,No
08/08/2022,II,4087350,534.5,HC104882,Redacted,202305,Schools,Supplies & Services,No
08/08/2022,II,4087356,"2,500.00",HC114180,SLS School Improvement Ltd,202305,Schools,Supplies & Services,No
08/08/2022,II,4087360,470,HC126299,Association of Adult Eudcation and Training Organisations (AAETO),202305,Education and Commissioning,Supplies & Services,No
11/08/2022,II,4087362,"1,300.00",HC106975,Hoople Ltd,202305,Corporate Property Programme Board,Capital Expenditure,No
09/08/2022,II,4087368,950,HC121975,Penna Plc,202305,"Finance, Legal & Governance",Support Services,No
09/08/2022,II,4087369,"16,320.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Corporate Support Services,Employees,No
09/08/2022,II,4087370,"21,924.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Central Childrens Directorate Costs,Employees,No
10/08/2022,II,4087371,"14,160.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Management,Employees,No
10/08/2022,II,4087372,"10,384.00",HC129007,Tile Hill Interim & Executive Ltd,202305,People & Performance,Third Party Payments,No
10/08/2022,II,4087373,"7,847.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Highways & Transport,Supplies & Services,No
15/08/2022,II,4087374,"8,772.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Central Childrens Directorate Costs,Employees,No
10/08/2022,II,4087375,"11,210.00",HC129007,Tile Hill Interim & Executive Ltd,202305,People & Performance,Third Party Payments,No
09/08/2022,II,4087376,"10,368.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Corporate Support Services,Third Party Payments,No
10/08/2022,II,4087378,"4,500.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Director and Management,Supplies & Services,No
09/08/2022,II,4087379,"14,595.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Management,Supplies & Services,No
17/08/2022,II,4087380,"11,238.80",HC105863,The Cart Shed Charity,202305,Education and Commissioning,Supplies & Services,No
09/08/2022,II,4087381,"2,000.00",HC110760,The Red Ridge Centre,202305,Schools,Supplies & Services,No
09/08/2022,II,4087389,"1,560.00",HC128936,Vivid Resourcing,202305,Property Services,Supplies & Services,No
09/08/2022,II,4087390,"18,000.00",HC126356,Meadow Arts,202305,Holding Codes,Holding Codes,No
09/08/2022,II,4087391,"2,622.59",HC201005,NMiTE,202305,Holding Codes,Holding Codes,No
09/08/2022,II,4087393,"57,080.77",HC126616,OpenView Security Solutions Ltd,202305,Economic Development Delivery Board,Capital Expenditure,No
09/08/2022,II,4087394,"28,144.00",HC126616,OpenView Security Solutions Ltd,202305,Capital Planning Delivery Board,Capital Expenditure,No
10/08/2022,II,4087395,"1,554.73",HC106267,PCC of St Peters & St James,202305,Highways & Transport,Transfer Payments,No
10/08/2022,II,4087399,490,HC105624,M Bissell Display Ltd,202305,Highways & Transport,Supplies & Services,No
09/08/2022,II,4087400,"135,576.85",HC129768,Redacted,202305,Economic Growth,Transfer Payments,Yes
09/08/2022,II,4087401,"3,000.00",HC129875,Park Avenue Recruitment Ltd,202305,Property Services,Supplies & Services,No
15/08/2022,II,4087403,"12,420.00",HC121975,Penna Plc,202305,People & Performance,Supplies & Services,No
09/08/2022,II,4087405,742.5,HC100385,Alliance In Partnership,202305,Schools,Supplies & Services,No
09/08/2022,II,4087407,"1,250.00",HC202767,Stride Active,202305,Schools,Supplies & Services,No
09/08/2022,II,4087411,"6,074.76",HC128951,Westgrove Support Services Limited,202305,Property Services,Third Party Payments,No
09/08/2022,II,4087412,"14,777.48",HC128951,Westgrove Support Services Limited,202305,Property Services,Third Party Payments,No
10/08/2022,II,4087413,937.98,HC120924,Euclid Limited,202305,Highways & Transport,Third Party Payments,No
09/08/2022,II,4087414,"2,293.70",HC101284,Browne Jacobson LLP,202305,"Finance, Legal & Governance",Supplies & Services,No
10/08/2022,II,4087420,566.71,HC103470,GLS Educational Supplies Ltd,202305,Schools,Supplies & Services,No
09/08/2022,II,4087421,440,HC120783,Hub 4 Leaders Ltd,202305,Schools,Employees,No
09/08/2022,II,4087425,"1,958.02",HC113045,Schools Advisory Service/ Absence Insurance Services,202305,Schools,Employees,No
10/08/2022,II,4087429,531.79,HC108443,West Mercia Energy,202305,Schools,Premises-Related Expenditure,No
10/08/2022,II,4087430,459.75,HC109997,Spa Gas Ltd,202305,Schools,Premises-Related Expenditure,No
09/08/2022,II,4087432,484.8,HC100595,Aquaid (Midlands & South Wales),202305,Schools,Supplies & Services,No
09/08/2022,II,4087440,460,HC111685,Yeomans Travel Ltd,202305,Schools,Premises-Related Expenditure,No
09/08/2022,II,4087441,"1,200.00",HC129912,Redacted,202305,Safeguarding and Family Support,Supplies & Services,Yes
09/08/2022,II,4087443,"3,849.75",HC200096,Catercater Limited,202305,Schools,Supplies & Services,No
09/08/2022,II,4087444,454.11,HC102044,Countrywide Grounds Maintenance Ltd,202305,Schools,Premises-Related Expenditure,No
09/08/2022,II,4087455,"2,883.33",HC130324,Ethical HR Ltd,202305,Central Childrens Directorate Costs,Employees,No
09/08/2022,II,4087457,"2,185.96",HC110743,The Plynlimon Trust Community Car Scheme,202305,Education and Commissioning,Transport-Related Expenditure,No
09/08/2022,II,4087459,417.52,HC102156,D & D Network Services Ltd,202305,Schools,Support Services,No
09/08/2022,II,4087462,"16,375.00",HC129615,Nexus Planning Limited,202305,Planning & Development Control,Supplies & Services,No
09/08/2022,II,4087464,880,HC103165,Forensics Ltd T/A Ascertain Forensics,202305,"Finance, Legal & Governance",Supplies & Services,No
09/08/2022,II,4087465,"1,100.00",HC116583,Redacted,202305,"Finance, Legal & Governance",Supplies & Services,Yes
09/08/2022,II,4087472,"1,432.00",HC129186,BBcare10,202305,Education and Commissioning,Third Party Payments,No
09/08/2022,II,4087473,"1,371.10",HC201514,M1 Testing Ltd,202305,Property Services,Third Party Payments,No
09/08/2022,II,4087474,"634,058.21",HC103831,Hereford & Worc Fire & Rescue Service,202305,Collection Fund,Collection Fund Accounts,No
11/08/2022,II,4087475,"3,300.00",HC109776,Shaw Trust Ltd.,202305,Director and Management,Supplies & Services,No
10/08/2022,II,4087478,"15,000.00",HC128780,Danfords (Construction Equipment) Ltd,202305,Economic Development Delivery Board,Capital Expenditure,No
10/08/2022,II,4087479,"6,637.50",HC119169,Katherine Harriet Ltd,202305,Physical Disabilities,Third Party Payments,No
10/08/2022,II,4087480,"6,637.50",HC119169,Katherine Harriet Ltd,202305,Physical Disabilities,Third Party Payments,No
10/08/2022,II,4087481,"13,197.44",HC115722,The Nationwide Community Learning Partnership (NCLP),202305,Education and Commissioning,Supplies & Services,No
10/08/2022,II,4087482,707.2,HC115722,The Nationwide Community Learning Partnership (NCLP),202305,Education and Commissioning,Supplies & Services,No
10/08/2022,II,4087484,707.2,HC115722,The Nationwide Community Learning Partnership (NCLP),202305,Education and Commissioning,Supplies & Services,No
10/08/2022,II,4087487,"4,125.00",HC117490,Badenoch & Clark T/A Adecco,202305,Highways & Transport,Supplies & Services,No
10/08/2022,II,4087488,949,HC129186,BBcare10,202305,Education and Commissioning,Third Party Payments,No
10/08/2022,II,4087489,"4,020.00",HC200983,GSR Heating Limited,202305,Sustainable Living Programme Board,Capital Expenditure,No
10/08/2022,II,4087490,"6,337.60",HC110658,The Houghton Project,202305,Education and Commissioning,Supplies & Services,No
10/08/2022,II,4087492,"1,476.00",HC102595,DRM (Bromyard) Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087493,"2,465.00",HC102595,DRM (Bromyard) Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087494,"4,709.25",HC102595,DRM (Bromyard) Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087495,"2,276.07",HC102595,DRM (Bromyard) Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087496,"1,423.00",HC101060,Blue Line Taxis,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087497,"12,650.00",HC130177,CBRE Limited,202305,Economic Growth,Supplies & Services,No
10/08/2022,II,4087499,"18,648.00",HC126005,Smidsy Ltd,202305,Highways & Transport,Supplies & Services,No
10/08/2022,II,4087500,"9,178.00",HC126005,Smidsy Ltd,202305,Highways & Transport,Supplies & Services,No
10/08/2022,II,4087503,"6,941.19",HC111641,The Wye & Usk Foundation,202305,Sustainable Living Programme Board,Capital Expenditure,No
10/08/2022,II,4087507,"3,250.00",HC128890,Precision Resource Group Limited,202305,People & Performance,Employees,No
10/08/2022,II,4087509,"7,150.00",HC130177,CBRE Limited,202305,Economic Growth,Supplies & Services,No
10/08/2022,II,4087510,"6,750.00",HC102595,DRM (Bromyard) Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087511,"2,217.75",HC102595,DRM (Bromyard) Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087512,"2,232.75",HC102595,DRM (Bromyard) Ltd,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087513,555,HC101060,Blue Line Taxis,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087514,"1,200.00",HC101060,Blue Line Taxis,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087515,520,HC101060,Blue Line Taxis,202305,Highways & Transport,Transport-Related Expenditure,No
11/08/2022,II,4087516,"109,734.17",HC108307,Owen Pell Ltd,202305,Economic Development Delivery Board,Capital Expenditure,No
10/08/2022,II,4087517,"1,035.00",HC101060,Blue Line Taxis,202305,Highways & Transport,Transport-Related Expenditure,No
15/08/2022,II,4087519,481.92,HC108505,Pearson Education Ltd,202305,Schools,Supplies & Services,No
10/08/2022,II,4087520,"1,050.00",HC101060,Blue Line Taxis,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087521,474,HC102014,Coordination Group Publications Ltd,202305,Schools,Supplies & Services,No
15/08/2022,II,4087522,"1,487.58",HC108505,Pearson Education Ltd,202305,Schools,Supplies & Services,No
10/08/2022,II,4087523,"1,246.00",HC101060,Blue Line Taxis,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087524,"2,580.00",HC101060,Blue Line Taxis,202305,Highways & Transport,Transport-Related Expenditure,No
10/08/2022,II,4087528,"1,752.50",HC101731,Chipside Ltd,202305,Highways & Transport,Supplies & Services,No
12/08/2022,II,4087529,"4,425.00",HC129007,Tile Hill Interim & Executive Ltd,202305,Management,Employees,No
24/08/2022,II,4087530,"9,356.09",HC109215,Ricoh UK Ltd,202305,Corporate Support Services,Supplies & Services,No
10/08/2022,II,4087532,"4,800.00",HC129007,Tile Hill Interim & Executive Ltd,202305,"Finance, Legal & Governance",Third Party Payments,No
10/08/2022,II,4087533,"4,800.00",HC129007,Tile Hill Interim & Executive Ltd,202305,"Finance, Legal & Governance",Third Party Payments,No
22/08/2022,II,4087535,"13,590.93",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202305,"Finance, Legal & Governance",Supplies & Services,No
11/08/2022,II,4087537,971.38,HC106376,Bottomline Tech Bacway Serv Ltd (Direct Debit),202305,"Finance, Legal & Governance",Supplies & Services,No
25/08/2022,II,4087538,457.91,HC101382,G4S Cash Service (Direct Debit),202305,"Finance, Legal & Governance",Third Party Payments,No
10/08/2022,II,4087543,"1,191.40",HC128843,Matchtech Group Uk Ltd,202305,Major Infrastructure Programme Board,Capital Expenditure,No
10/08/2022,II,4087558,"2,700.00",HC129991,Morgan Law T/A Law Morgan Ltd,202305,People & Performance,Employees,No
10/08/2022,II,4087559,"2,324.70",HC108668,Pitney Bowes Finance Ltd,202305,Corporate Support Services,Supplies & Services,No
10/08/2022,II,4087560,422.61,HC127962,Redacted,202305,Transformation and Improvement,Supplies & Services,Yes
10/08/2022,II,4087561,"3,582.50",HC118962,Berrys,202305,Economic Development Delivery Board,Capital Expenditure,No
10/08/2022,II,4087562,"1,423.51",HC103263,Future Industrial Services Ltd,202305,Regulatory & Technical Services,Third Party Payments,No
10/08/2022,II,4087563,"1,157.85",HC110998,Travis Perkins Trading Co.Ltd,202305,Prevention and Support,Supplies & Services,No
10/08/2022,II,4087565,"1,800.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202305,"Finance, Legal & Governance",Third Party Payments,No
10/08/2022,II,4087567,598.91,HC114241,Fuel Genie (Direct Debit only),202305,Cultural Services,Transport-Related Expenditure,No
10/08/2022,II,4087569,"1,144.26",HC127171,Askews & Holts Library Services Ltd,202305,Cultural Services,Supplies & Services,No
10/08/2022,II,4087571,"8,325.00",HC128665,Odgers Interim & Odgers Connect,202305,Highways & Transport,Third Party Payments,No
10/08/2022,II,4087572,"4,590.79",HC130440,Aqua-Heat Ltd,202305,Schools Devolved Capital,Capital Expenditure,No
10/08/2022,II,4087574,"1,292.00",HC101967,Community Products (Uk) Ltd,202305,Schools,Premises-Related Expenditure,No
10/08/2022,II,4087585,"4,689.64",HC202583,Aylestone School,202305,Schools,Support Services,No
10/08/2022,II,4087586,"1,408.74",HC109049,Radbournes Ltd,202305,Community Wellbeing Delivery Board,Capital Expenditure,No
10/08/2022,II,4087589,"3,875.00",HC116672,Core Tree Limited,202305,Economic Growth,Supplies & Services,No
10/08/2022,II,4087590,567.73,HC118193,Bolinda UK Ltd,202305,Cultural Services,Supplies & Services,No
10/08/2022,II,4087591,440.81,HC118193,Bolinda UK Ltd,202305,Cultural Services,Supplies & Services,No
11/08/2022,II,4087594,825,HC130300,Shrewsbury Town Football Club Foundation,202305,Talk Community Programme,Transfer Payments,No
11/08/2022,II,4087596,"2,500.00",HC129581,Redacted,202305,Safeguarding and Family Support,Supplies & Services,Yes
11/08/2022,II,4087597,897,HC122598,Chroma Therapies Ltd,202305,Safeguarding and Family Support,Supplies & Services,No
11/08/2022,II,4087599,"33,439.70",HC130155,Smith Builders Ltd,202305,Schools Devolved Capital,Capital Expenditure,No
11/08/2022,II,4087608,"2,500.00",HC130089,Merlin Peregrino-Brimah,202305,Safeguarding and Family Support,Supplies & Services,No
11/08/2022,II,4087615,"12,150.00",HC116679,Barnsley Marshall Ltd,202305,Property Services,Premises-Related Expenditure,No
11/08/2022,II,4087616,"15,730.00",HC116679,Barnsley Marshall Ltd,202305,Property Services,Premises-Related Expenditure,No
11/08/2022,II,4087617,"14,836.00",HC127126,Goodwin Property,202305,Highways & Transport,Transfer Payments,No
11/08/2022,II,4087619,"11,340.00",HC105828,Bay Horse Inn Ltd,202305,Prevention and Support,Supplies & Services,No
11/08/2022,II,4087620,"4,916.67",HC112700,Jigsaw Consultancy,202305,"Finance, Legal & Governance",Supplies & Services,No
11/08/2022,II,4087624,991.75,HC129041,The Oyster Partnership Ltd,202305,Public Health,Third Party Payments,No
11/08/2022,II,4087625,991.75,HC129041,The Oyster Partnership Ltd,202305,Public Health,Third Party Payments,No
11/08/2022,II,4087627,"1,076.00",HC125935,Redacted,202305,Education and Commissioning,Transport-Related Expenditure,Yes
11/08/2022,II,4087628,"1,259.10",HC125935,Redacted,202305,Education and Commissioning,Transport-Related Expenditure,Yes
11/08/2022,II,4087630,"1,110.00",HC125935,Redacted,202305,Education and Commissioning,Transport-Related Expenditure,Yes
11/08/2022,II,4087631,760,HC103833,Hereford & Worcester Animal Rescue,202305,Regulatory & Technical Services,Supplies & Services,No
11/08/2022,II,4087632,"3,689.00",HC100567,Society County Treasurer,202305,"Finance, Legal & Governance",Supplies & Services,No
11/08/2022,II,4087634,"8,950.00",HC117448,Hereford Glass Ltd,202305,Economic Development Delivery Board,Capital Expenditure,No
11/08/2022,II,4087637,441.65,HC102317,Dawe Brothers Funeral Directors,202305,"Finance, Legal & Governance",Supplies & Services,No
11/08/2022,II,4087638,945.8,HC102317,Dawe Brothers Funeral Directors,202305,"Finance, Legal & Governance",Supplies & Services,No
11/08/2022,II,4087639,742,HC126347,North Bristol NHS Trust,202305,"Finance, Legal & Governance",Supplies & Services,No
11/08/2022,II,4087640,"2,494.00",HC125276,Vivedia ltd (trading as Obitus),202305,Regulatory & Technical Services,Supplies & Services,No
11/08/2022,II,4087642,441,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087643,640,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087644,712.8,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087646,495,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087648,"2,030.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087649,"2,240.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087651,729,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087652,"1,390.50",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087653,"1,223.10",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087654,"1,633.50",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087655,"1,630.80",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087656,"1,836.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087657,648,HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087658,"2,494.80",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087661,"2,576.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087662,"2,240.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087663,"2,560.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087664,"1,750.00",HC101060,Blue Line Taxis,202305,Education and Commissioning,Transport-Related Expenditure,No
11/08/2022,II,4087665,"3,327.57",HC129492,Progress Housing Group Association Ltd T/A Progress Lifeline,202305,Prevention and Support,Supplies & Services,No
11/08/2022,II,4087666,"2,625.00",HC126125,Attenti Consulting,202305,Safeguarding and Family Support,Supplies & Services,No
11/08/2022,II,4087668,437.43,HC109792,Fuel Card Services Ltd,202305,Prevention and Support,Transport-Related Expenditure,No
11/08/2022,II,4087669,"2,293.86",HC103871,Hfd Industrial Supply Co Ltd / Hfd Tool Hire/Pen Tools,202305,Prevention and Support,Supplies & Services,No
11/08/2022,II,4087670,"1,287.24",HC113852,ABA Cleaners,202305,Property Services,Third Party Payments,No
11/08/2022,II,4087671,"1,200.00",HC129456,Bowles Green Limited,202305,Cultural Services,Supplies & Services,No
11/08/2022,II,4087677,"2,550.00",HC114525,Acer Ecology,202305,Towns Fund Delivery Board,Capital Expenditure,No
11/08/2022,II,4087688,936,HC130306,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
11/08/2022,II,4087692,"5,576.15",HC108593,Peters Ltd,202305,Cultural Services,Supplies & Services,No
11/08/2022,II,4087693,732.04,HC108593,Peters Ltd,202305,Cultural Services,Supplies & Services,No
11/08/2022,II,4087694,"1,540.00",HC116192,The Family Place Ltd,202305,Safeguarding and Family Support,Supplies & Services,No
15/08/2022,II,4087695,"1,775.00",HC106975,Hoople Ltd,202305,Safeguarding and Family Support,Supplies & Services,No
22/08/2022,II,4087697,"35,755.00",HC130331,Metro Dynamics Ltd,202305,Economic Growth,Supplies & Services,No
24/08/2022,II,4087698,665.7,HC128292,Udall-Martin Associates,202305,Integrated Commissioning,Capital Expenditure,No
