Updated, ,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
02/03/2023,II,4114216,11534.78,HC110786,The South Wye Development Trust Ltd,202312,Commissioned Services,Supplies & Services
28/03/2023,II,4117774,11086.8,HC110786,The South Wye Development Trust Ltd,202312,Commissioned Services,Supplies & Services
22/03/2023,II,4116786,14091.52,HC110786,The South Wye Development Trust Ltd,202312,Commissioned Services,Transfer Payments
01/03/2023,II,4112350,714,HC110786,The South Wye Development Trust Ltd,202312,"Finance, Legal & Governance",Transfer Payments
21/03/2023,II,4116587,1500,HC110786,The South Wye Development Trust Ltd,202312,"Finance, Legal & Governance",Transfer Payments
17/03/2023,II,4116274,562.5,HC110786,The South Wye Development Trust Ltd,202312,Safeguarding and Family Support,Premises-Related Expenditure
02/03/2023,II,4114337,800,HC110786,The South Wye Development Trust Ltd,202312,Talk Community Programme,Transfer Payments
06/03/2023,GI,3173799,4264,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179151,514,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179152,514,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179153,452.25,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179155,514,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179156,514,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179158,452.25,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179159,876.12,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179308,452.25,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179500,452.25,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185407,600,HC110794,The Steiner Academy Hereford,202312,Dedicated Schools Grant,Support Services
09/03/2023,GI,3175227,1112.4,HC110794,The Steiner Academy Hereford,202312,"Finance, Legal & Governance",Supplies & Services
14/03/2023,GI,3177416,2224.8,HC110794,The Steiner Academy Hereford,202312,"Finance, Legal & Governance",Supplies & Services
08/03/2023,GI,3174972,5794.81,HC110819,The Weir Nursing Home Ltd,202312,Director and Management,Supplies & Services
10/03/2023,GI,3176887,637.2,HC110819,The Weir Nursing Home Ltd,202312,Director and Management,Supplies & Services
08/03/2023,GI,3174931,10099.41,HC110941,Total Living Care,202312,Director and Management,Supplies & Services
24/03/2023,II,4117459,2046.47,HC110944,Bournheights Ltd c/o Totalpoint Ltd,202312,Property Services,Premises-Related Expenditure
07/03/2023,II,4114962,5095.06,HC110958,TPG Disable Aids Ltd,202312,Community Wellbeing Delivery Board,Capital Expenditure
22/03/2023,GI,3181815,1209.78,HC111024,Trinity Primary School (Imprest/Petty Cash),202312,Schools,Supplies & Services
23/03/2023,GI,3182046,715.37,HC111024,Trinity Primary School (Imprest/Petty Cash),202312,Schools,Supplies & Services
10/03/2023,GI,3176886,637.2,HC111028,Trio House,202312,Director and Management,Supplies & Services
09/03/2023,II,4115043,603.95,HC111044,Truancy Call Ltd T/A Contact Group,202312,Schools,Supplies & Services
16/03/2023,II,4116154,603.95,HC111044,Truancy Call Ltd T/A Contact Group,202312,Schools,Supplies & Services
24/03/2023,II,4117617,471,HC111047,Truffles Delicatessen,202312,Highways & Transport,Supplies & Services
18/03/2023,II,4116502,3000,HC111056,TES Global Limited,202312,Schools,Supplies & Services
22/03/2023,II,4116738,510.92,HC111060,RM Educational Resources Ltd T/A TTS,202312,Schools,Supplies & Services
25/03/2023,II,4117957,429.99,HC111060,RM Educational Resources Ltd T/A TTS,202312,Schools,Supplies & Services
08/03/2023,GI,3174970,5186.72,HC111095,U G Care Ltd,202312,Director and Management,Supplies & Services
23/03/2023,II,4117142,780,HC111174,Incube Ltd,202312,Schools,Premises-Related Expenditure
03/03/2023,II,4114480,1193.4,HC111214,De Lage Landen Leasing Ltd,202312,Schools,Supplies & Services
30/03/2023,II,4116247,4339,HC111272,Vowchurch & District Group Parish Council,202312,Highways & Transport,Third Party Payments
08/03/2023,GI,3174947,819.74,HC111276,Voyage Ltd,202312,Director and Management,Supplies & Services
08/03/2023,GI,3174956,611.08,HC111276,Voyage Ltd,202312,Director and Management,Supplies & Services
10/03/2023,GI,3176864,637.2,HC111276,Voyage Ltd,202312,Director and Management,Supplies & Services
10/03/2023,GI,3176918,637.2,HC111276,Voyage Ltd,202312,Director and Management,Supplies & Services
21/03/2023,GI,3178926,827.02,HC111312,Walford Primary School Imprest Account,202312,Schools,Supplies & Services
28/03/2023,II,4118159,1121.17,HC111332,Warwickshire County Council,202312,"Finance, Legal & Governance",Supplies & Services
13/03/2023,II,4115480,450,HC111335,Herefordshire Training Services Ltd,202312,Regulatory & Technical Services,Supplies & Services
23/03/2023,II,4117198,1570.5,HC111363,Weightmans LLP,202312,Sustainable Living Programme Board,Capital Expenditure
24/03/2023,II,4117199,2609.5,HC111363,Weightmans LLP,202312,Sustainable Living Programme Board,Capital Expenditure
24/03/2023,II,4117201,2609.5,HC111363,Weightmans LLP,202312,Sustainable Living Programme Board,Capital Expenditure
31/03/2023,II,4117802,1035,HC111372,Wellington Heath Parish Council,202312,Highways & Transport,Third Party Payments
31/03/2023,II,4118005,3139,HC111378,Welsh Newton & Llanrothal G.P.C.,202312,Highways & Transport,Third Party Payments
01/03/2023,GI,3172948,2155.07,HC111380,Welsh Water,202312,Highways & Transport,Premises-Related Expenditure
06/03/2023,II,4114459,24921.65,HC111380,Welsh Water,202312,Highways & Transport,Premises-Related Expenditure
24/03/2023,GI,3182399,1793.16,HC111380,Welsh Water,202312,Highways & Transport,Premises-Related Expenditure
24/03/2023,GI,3182400,1793.16,HC111380,Welsh Water,202312,Highways & Transport,Premises-Related Expenditure
03/03/2023,II,4114460,511.54,HC111380,Welsh Water,202312,Schools,Premises-Related Expenditure
16/03/2023,II,4116152,570.66,HC111380,Welsh Water,202312,Schools,Premises-Related Expenditure
23/03/2023,II,4117315,103973,HC111380,Welsh Water,202312,Sustainable Living Programme Board,Capital Expenditure
23/03/2023,II,4117316,66558,HC111380,Welsh Water,202312,Sustainable Living Programme Board,Capital Expenditure
01/03/2023,GI,3173107,1089.85,HC111399,Weobley County Primary School Imprest,202312,Schools,Supplies & Services
21/03/2023,GI,3180704,1438.42,HC111399,Weobley County Primary School Imprest,202312,Schools,Supplies & Services
20/03/2023,GI,3178353,787.46,HC111402,Weobley High School Petty Cash,202312,Schools,Premises-Related Expenditure
20/03/2023,GI,3178353,2937.87,HC111402,Weobley High School Petty Cash,202312,Schools,Supplies & Services
08/03/2023,GI,3174976,15026.57,HC111409,West Bank Residential Home Ltd,202312,Director and Management,Supplies & Services
08/03/2023,GI,3174977,8280.86,HC111411,West Eaton House,202312,Director and Management,Supplies & Services
16/03/2023,II,4116120,21583,HC111414,West Mercia  Womens Aid,202312,Commissioned Services,Supplies & Services
09/03/2023,II,4115171,14625,HC111414,West Mercia  Womens Aid,202312,Commissioned Services,Third Party Payments
14/03/2023,II,4115170,5000,HC111414,West Mercia  Womens Aid,202312,Commissioned Services,Third Party Payments
15/03/2023,II,4115910,5000,HC111414,West Mercia  Womens Aid,202312,Commissioned Services,Third Party Payments
15/03/2023,II,4115912,14625,HC111414,West Mercia  Womens Aid,202312,Commissioned Services,Third Party Payments
06/03/2023,II,4114685,460,HC111415,West Mercia Air Conditioning Ltd,202312,Schools,Premises-Related Expenditure
17/03/2023,II,4116319,47394,HC111421,West Mercia Police & Crime Commissioner,202312,Central Childrens Directorate Costs,Third Party Payments
14/03/2023,II,4115795,1771924,HC111421,West Mercia Police & Crime Commissioner,202312,Collection Fund,Collection Fund Accounts
15/03/2023,II,4116063,4332.89,HC111421,West Mercia Police & Crime Commissioner,202312,Public Health,Supplies & Services
28/03/2023,II,4118318,1832.13,HC111426,RM Educational Resources Ltd (Consortium),202312,Schools,Premises-Related Expenditure
14/03/2023,II,4115730,481.91,HC111426,RM Educational Resources Ltd (Consortium),202312,Schools,Supplies & Services
21/03/2023,II,4113933,861.05,HC111426,RM Educational Resources Ltd (Consortium),202312,Schools,Supplies & Services
25/03/2023,II,4117982,1337.24,HC111426,RM Educational Resources Ltd (Consortium),202312,Schools,Supplies & Services
22/03/2023,II,4117045,842.5,HC111430,West Midland Safari & Leisure Park,202312,Schools,Supplies & Services
29/03/2023,II,4118342,1596.52,HC111431,West Midlands Employers,202312,"Finance, Legal & Governance",Supplies & Services
31/03/2023,II,4118416,4339,HC111456,Weston-Under-Penyard P.C.,202312,Highways & Transport,Third Party Payments
08/03/2023,GI,3174978,1809.39,HC111478,Whitchurch House,202312,Director and Management,Supplies & Services
17/03/2023,GI,3178265,703,HC111484,Whitecross Day Nursery,202312,Dedicated Schools Grant,Transfer Payments
03/03/2023,II,4114441,264323.65,HC111489,Whitecross@Stepnell Ltd,202312,Education and Commissioning,Premises-Related Expenditure
08/03/2023,GI,3174979,5088.35,HC111492,Whitegates Rest Home,202312,Director and Management,Supplies & Services
18/03/2023,II,4116528,1186.46,HC111501,NFER,202312,Schools,Supplies & Services
06/03/2023,GI,3173804,5054.71,HC111508,Wigmore High School (Academy),202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179089,514,HC111508,Wigmore High School (Academy),202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179090,937,HC111508,Wigmore High School (Academy),202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179093,452.25,HC111508,Wigmore High School (Academy),202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179407,452.25,HC111508,Wigmore High School (Academy),202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179655,452.25,HC111508,Wigmore High School (Academy),202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185421,600,HC111508,Wigmore High School (Academy),202312,Dedicated Schools Grant,Support Services
03/03/2023,II,4114438,2348.59,HC111508,Wigmore High School (Academy),202312,Schools,Supplies & Services
14/03/2023,II,4114404,8050,HC111508,Wigmore High School (Academy),202312,Schools,Supplies & Services
22/03/2023,II,4116766,1978.38,HC111508,Wigmore High School (Academy),202312,Schools,Supplies & Services
08/03/2023,II,4115001,2928,HC111515,The National Association for AONBs,202312,Highways & Transport,Supplies & Services
13/03/2023,II,4115489,26604.25,HC111535,Grant Thornton,202312,"Finance, Legal & Governance",Supplies & Services
23/03/2023,II,4117051,38626,HC111535,Grant Thornton,202312,"Finance, Legal & Governance",Supplies & Services
10/03/2023,GI,3176878,637.2,HC111550,Winslow Court Ltd,202312,Director and Management,Supplies & Services
10/03/2023,GI,3176879,955.8,HC111550,Winslow Court Ltd,202312,Director and Management,Supplies & Services
14/03/2023,GI,3177568,593.45,HC111550,Winslow Court Ltd,202312,Director and Management,Supplies & Services
02/03/2023,II,4114323,25457,HC111602,Worcestershire County Council Pension Fund,202312,Corporate,Employees
10/03/2023,II,4115330,39500,HC111602,Worcestershire County Council Pension Fund,202312,Corporate,Employees
24/03/2023,II,4117374,2300,HC111603,Worcestershire County Council,202312,Dedicated Schools Grant,Supplies & Services
24/03/2023,II,4117375,2300,HC111603,Worcestershire County Council,202312,Dedicated Schools Grant,Supplies & Services
24/03/2023,II,4117376,2300,HC111603,Worcestershire County Council,202312,Dedicated Schools Grant,Supplies & Services
24/03/2023,II,4117379,2369.18,HC111603,Worcestershire County Council,202312,Dedicated Schools Grant,Supplies & Services
24/03/2023,II,4117479,41925,HC111603,Worcestershire County Council,202312,Education and Commissioning,Transport-Related Expenditure
24/03/2023,II,4117480,34125,HC111603,Worcestershire County Council,202312,Education and Commissioning,Transport-Related Expenditure
24/03/2023,II,4117856,692415.11,HC111603,Worcestershire County Council,202312,Highways & Transport,Third Party Payments
22/03/2023,II,4116812,2700,HC111603,Worcestershire County Council,202312,Planning & Development Control,Supplies & Services
28/03/2023,II,4118164,24020.19,HC111641,The Wye & Usk Foundation,202312,Major Infrastructure Programme Board,Capital Expenditure
10/03/2023,II,4114657,4420,HC111659,Wyevale Nurseries,202312,Major Infrastructure Programme Board,Capital Expenditure
08/03/2023,GI,3174980,11330.29,HC111660,July V11 Ltd (Wykenhurst Residential Home),202312,Director and Management,Supplies & Services
10/03/2023,GI,3176890,1593,HC111660,July V11 Ltd (Wykenhurst Residential Home),202312,Director and Management,Supplies & Services
10/03/2023,GI,3176901,2230.2,HC111660,July V11 Ltd (Wykenhurst Residential Home),202312,Director and Management,Supplies & Services
14/03/2023,GI,3177539,1384.72,HC111660,July V11 Ltd (Wykenhurst Residential Home),202312,Director and Management,Supplies & Services
14/03/2023,GI,3177579,989.09,HC111660,July V11 Ltd (Wykenhurst Residential Home),202312,Director and Management,Supplies & Services
17/03/2023,II,4116424,945,HC111663,Classic Carpet (Border Counties) Ltd T/A  Wyvern Flooring Ltd,202312,Schools,Premises-Related Expenditure
22/03/2023,II,4116791,540,HC111675,Yarranton Bros Ltd,202312,Schools,Transport-Related Expenditure
13/03/2023,II,4115389,3965,HC111685,Yeomans Travel Ltd,202312,Economic Growth,Transport-Related Expenditure
08/03/2023,II,4115092,5391,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Third Party Payments
08/03/2023,II,4115093,7113,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Third Party Payments
13/03/2023,II,4115091,14111,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Third Party Payments
22/03/2023,II,4116842,11369.75,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Third Party Payments
22/03/2023,II,4116851,1062.5,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Third Party Payments
24/03/2023,II,4117663,2745,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Third Party Payments
29/03/2023,II,4118335,873,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Third Party Payments
07/03/2023,II,4114881,2535,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Transport-Related Expenditure
07/03/2023,II,4114882,3121.35,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Transport-Related Expenditure
07/03/2023,II,4114883,3121.35,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Transport-Related Expenditure
07/03/2023,II,4114884,2985,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Transport-Related Expenditure
07/03/2023,II,4114885,3360,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Transport-Related Expenditure
07/03/2023,II,4114887,4320,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Transport-Related Expenditure
07/03/2023,II,4114886,2300.85,HC111685,Yeomans Travel Ltd,202312,Highways & Transport,Transport-Related Expenditure
13/03/2023,II,4115454,520,HC111685,Yeomans Travel Ltd,202312,Schools,Supplies & Services
14/03/2023,II,4115759,3000,HC111685,Yeomans Travel Ltd,202312,Schools,Supplies & Services
24/03/2023,II,4117697,690,HC111685,Yeomans Travel Ltd,202312,Schools,Supplies & Services
27/03/2023,II,4117698,690,HC111685,Yeomans Travel Ltd,202312,Schools,Supplies & Services
03/03/2023,II,4114481,455,HC111685,Yeomans Travel Ltd,202312,Schools,Transport-Related Expenditure
14/03/2023,II,4115626,444,HC111685,Yeomans Travel Ltd,202312,Schools,Transport-Related Expenditure
17/03/2023,II,4116422,588,HC111685,Yeomans Travel Ltd,202312,Schools,Transport-Related Expenditure
08/03/2023,II,4114954,10899.51,HC111701,Whitecross Hereford Academy,202312,Capital Planning Delivery Board,Capital Expenditure
06/03/2023,GI,3173810,3437.62,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179014,514,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179017,514,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179021,710.25,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179022,823.5,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179024,452.25,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179030,452.25,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179031,823.5,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179032,937,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179033,1050.5,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179355,514,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179395,514,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179411,452.25,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179414,514,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185411,443,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185412,596,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185413,600,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185415,580,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185416,600,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185417,560,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185418,600,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185419,500,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
31/03/2023,GI,3185420,492,HC111701,Whitecross Hereford Academy,202312,Dedicated Schools Grant,Support Services
22/03/2023,II,4116875,5596.08,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116885,8090.31,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116954,5376.46,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116870,9574.3,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116871,8203.26,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116872,6866.72,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116874,8239.86,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116876,6897.05,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116877,10961.03,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116878,9589.99,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116881,8176.06,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
22/03/2023,II,4116955,8203.26,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116868,2721.17,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116873,5419.34,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116879,2733.72,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116880,2740,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116882,5337.76,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116883,4002.28,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116884,5485.22,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116886,4016.92,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116887,1376.27,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116888,2695.03,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116953,1368.95,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4116958,2713.85,HC111775,Compass Minerals UK Limited,202312,Highways & Transport,Supplies & Services
23/03/2023,II,4117176,426.87,HC111872,Browns Books For Students,202312,Schools,Supplies & Services
13/03/2023,II,4115360,4931.25,HC111873,Land Use Consultants Ltd,202312,Planning & Development Control,Supplies & Services
13/03/2023,II,4115361,9821.25,HC111873,Land Use Consultants Ltd,202312,Planning & Development Control,Supplies & Services
28/03/2023,II,4116828,13135.5,HC111873,Land Use Consultants Ltd,202312,Planning & Development Control,Supplies & Services
29/03/2023,II,4118412,2213.25,HC111924,Bromyard Community Transport Ltd,202312,Education and Commissioning,Transport-Related Expenditure
03/03/2023,GI,3173491,1808.86,HC111924,Bromyard Community Transport Ltd,202312,Highways & Transport,Supplies & Services
29/03/2023,II,4118407,1732.8,HC111924,Bromyard Community Transport Ltd,202312,Highways & Transport,Transport-Related Expenditure
02/03/2023,II,4114210,670.87,HC111941,Yorkshire Purchasing,202312,Schools,Employees
02/03/2023,II,4114211,512.55,HC111941,Yorkshire Purchasing,202312,Schools,Employees
13/03/2023,II,4115400,765.83,HC111941,Yorkshire Purchasing,202312,Schools,Supplies & Services
24/03/2023,II,4117167,574.05,HC111941,Yorkshire Purchasing,202312,Schools,Supplies & Services
28/03/2023,II,4118207,738.91,HC111941,Yorkshire Purchasing,202312,Schools,Supplies & Services
28/03/2023,II,4118204,493.47,HC111941,Yorkshire Purchasing,202312,Schools,Supplies & Services
06/03/2023,II,4114687,450,HC111950,Stem Learning Limited,202312,Schools,Employees
03/03/2023,GI,3173492,2443.97,HC112080,CVS Ledbury & District (Ledbury Ring & Ride),202312,Highways & Transport,Supplies & Services
08/03/2023,GI,3174939,32574.96,HC112248,Priory Elderly Care Ltd,202312,Director and Management,Supplies & Services
29/03/2023,II,4118398,3387.72,HC112248,Priory Elderly Care Ltd,202312,Physical Disabilities,Third Party Payments
29/03/2023,II,4118359,15002.76,HC112248,Priory Elderly Care Ltd,202312,Physical Disabilities,Third Party Payments
29/03/2023,II,4118399,13550.88,HC112248,Priory Elderly Care Ltd,202312,Physical Disabilities,Third Party Payments
25/03/2023,II,4117997,1100.06,HC112412,Forward Products,202312,Schools,Supplies & Services
31/03/2023,II,4118604,780,HC112440,Hereford Asbestos Services Ltd,202312,Property Services,Third Party Payments
08/03/2023,II,4114658,7935.67,HC112452,Phonak UK,202312,Education and Commissioning,Supplies & Services
22/03/2023,II,4116834,6422,HC112502,Alcium Software Ltd,202312,Economic Growth,Supplies & Services
31/03/2023,GI,3185322,540,HC112522,Derbyshire County Council,202312,Dedicated Schools Grant,Support Services
20/03/2023,II,4111858,2536.2,HC112582,Royal National College for the Blind,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179559,2219.33,HC112582,Royal National College for the Blind,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179560,1781.33,HC112582,Royal National College for the Blind,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179599,2465.25,HC112582,Royal National College for the Blind,202312,Dedicated Schools Grant,Support Services
23/03/2023,II,4116700,3982,HC112700,Jigsaw Consultancy,202312,Public Health,Supplies & Services
07/03/2023,II,4114731,880,HC112720,Children's Scrapstore,202312,Schools,Support Services
14/03/2023,II,4115402,3144,HC112929,Anthony Collins Solicitors LLP,202312,"Finance, Legal & Governance",Supplies & Services
09/03/2023,GI,3175213,1645,HC112942,Redacted,202312,Commissioned Services,Support Services
06/03/2023,GI,3173800,2251.07,HC112942,Redacted,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3178996,823.5,HC112942,Redacted,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3178997,937,HC112942,Redacted,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179307,710.25,HC112942,Redacted,202312,Dedicated Schools Grant,Support Services
21/03/2023,II,4116693,3278.92,HC113045,Schools Advisory Service/ Absence Insurance Services,202312,Schools,Employees
03/03/2023,II,4114422,1240,HC113076,Redacted,202312,Schools,Supplies & Services
16/03/2023,II,4116103,1140,HC113223,Redacted,202312,Schools,Supplies & Services
27/03/2023,II,4118019,970,HC113223,Redacted,202312,Schools,Supplies & Services
03/03/2023,II,4114463,552.5,HC113515,Redacted,202312,Transformation and Improvement,Supplies & Services
09/03/2023,GI,3175205,548.33,HC113733,Canon Pyon CE Academy,202312,Commissioned Services,Support Services
06/03/2023,GI,3173819,5076.19,HC113733,Canon Pyon CE Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179321,452.25,HC113733,Canon Pyon CE Academy,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179499,514,HC113733,Canon Pyon CE Academy,202312,Dedicated Schools Grant,Support Services
02/03/2023,II,4114282,5500,HC113877,Albion Computers PLC,202312,Schools,Supplies & Services
06/03/2023,II,4114629,658,HC113877,Albion Computers PLC,202312,Schools,Supplies & Services
07/03/2023,II,4114806,519,HC113877,Albion Computers PLC,202312,Schools,Supplies & Services
10/03/2023,II,4115240,995,HC113877,Albion Computers PLC,202312,Schools,Supplies & Services
13/03/2023,II,4115448,795,HC113877,Albion Computers PLC,202312,Schools,Supplies & Services
13/03/2023,II,4115514,777.5,HC113877,Albion Computers PLC,202312,Schools,Supplies & Services
17/03/2023,II,4116440,420,HC113877,Albion Computers PLC,202312,Schools,Supplies & Services
21/03/2023,II,4116724,4155,HC113877,Albion Computers PLC,202312,Schools,Supplies & Services
22/03/2023,II,4116807,2770,HC113877,Albion Computers PLC,202312,Schools,Supplies & Services
27/03/2023,II,4117936,795,HC113877,Albion Computers PLC,202312,Schools,Support Services
27/03/2023,II,4117937,995,HC113877,Albion Computers PLC,202312,Schools,Support Services
24/03/2023,II,4117543,585,HC113877,Albion Computers PLC,202312,Schools Devolved Capital,Capital Expenditure
24/03/2023,II,4117549,4155,HC113877,Albion Computers PLC,202312,Schools Devolved Capital,Capital Expenditure
25/03/2023,II,4117994,3311,HC113877,Albion Computers PLC,202312,Schools Devolved Capital,Capital Expenditure
16/03/2023,II,4107767,1204,HC113939,Intermedical (UK) Ltd,202312,Public Health,Supplies & Services
31/03/2023,II,4116825,1204,HC113939,Intermedical (UK) Ltd,202312,Public Health,Supplies & Services
17/03/2023,II,4116297,490,HC113960,Accordia Academies Trust- Barrs Court,202312,Dedicated Schools Grant,Supplies & Services
17/03/2023,II,4116454,490,HC113960,Accordia Academies Trust- Barrs Court,202312,Dedicated Schools Grant,Supplies & Services
21/03/2023,GI,3179185,514,HC113960,Accordia Academies Trust- Barrs Court,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179186,710.25,HC113960,Accordia Academies Trust- Barrs Court,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179187,710.25,HC113960,Accordia Academies Trust- Barrs Court,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179189,514,HC113960,Accordia Academies Trust- Barrs Court,202312,Dedicated Schools Grant,Support Services
21/03/2023,GI,3179190,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202312,Dedicated Schools Grant,Support Services
