Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
02/03/2022,II,4065946,"2,697.50",HC101284,Browne Jacobson LLP,202212,"Finance, Legal & Governance",Supplies & Services,No
02/03/2022,II,4065949,"1,368.00",HC123427,Meltwater (UK) Ltd,202212,Corporate Support Services,Supplies & Services,No
02/03/2022,II,4065950,769.07,HC103027,Facultatieve Technologies Limited,202212,Property Services,Premises-Related Expenditure,No
02/03/2022,II,4065953,"2,545.00",HC124115,Media First Ltd,202212,Corporate Support Services,Supplies & Services,No
07/03/2022,II,4065954,443,HC128292,Udall-Martin Associates,202212,Property Services,Third Party Payments,No
02/03/2022,II,4065955,"3,478.48",HC129305,Zigi Davenport Hinton Manor,202212,Highways & Transport,Transfer Payments,Yes
02/03/2022,II,4065957,"1,200.00",HC102090,Creative Education,202212,Schools,Employees,No
02/03/2022,II,4065959,"1,997.00",HC129567,Great West 2003 Ltd,202212,"Finance, Legal & Governance",Transfer Payments,No
03/03/2022,II,4065960,"14,904.52",HC128110,Total Utility Connections Ltd,202212,Economic Development Delivery Board,Capital Expenditure,No
02/03/2022,II,4065962,"3,436.66",HC128021,C4i Systems Ltd,202212,"Finance, Legal & Governance",Transfer Payments,No
02/03/2022,II,4065963,535,HC129030,Hodnett Legal Services Ltd,202212,"Finance, Legal & Governance",Supplies & Services,No
02/03/2022,II,4065964,"2,258.67",HC129259,Acorn Construction,202212,"Finance, Legal & Governance",Transfer Payments,No
02/03/2022,II,4065965,525,HC128102,Huntercombe Young People Ltd,202212,Dedicated Schools Grant,Supplies & Services,No
02/03/2022,II,4065966,"2,450.00",HC128102,Huntercombe Young People Ltd,202212,Dedicated Schools Grant,Supplies & Services,No
02/03/2022,II,4065967,875,HC128102,Huntercombe Young People Ltd,202212,Dedicated Schools Grant,Supplies & Services,No
02/03/2022,II,4065968,"4,025.00",HC128102,Huntercombe Young People Ltd,202212,Dedicated Schools Grant,Supplies & Services,No
02/03/2022,II,4065970,"55,755.00",HC124677,Altogether Care,202212,Physical Disabilities,Third Party Payments,No
04/03/2022,II,4065973,"1,300.00",HC125527,Redacted,202212,"Finance, Legal & Governance",Supplies & Services,Yes
03/03/2022,II,4065975,"2,812.50",HC129119,New Street Consulting Group Ltd T/A Interim Partners,202212,Housing and Growth,Employees,No
02/03/2022,II,4065979,450,HC202792,Redacted,202212,"Regulatory, Environment & Waste",Transfer Payments,Yes
02/03/2022,II,4065980,999,HC114858,Border Oak Design & Construction Ltd,202212,"Regulatory, Environment & Waste",Transfer Payments,No
10/03/2022,II,4065981,"7,033.69",HC117989,Orbis Education & Care,202212,Dedicated Schools Grant,Supplies & Services,No
10/03/2022,II,4065982,"7,033.69",HC117989,Orbis Education & Care,202212,Dedicated Schools Grant,Supplies & Services,No
10/03/2022,II,4065983,"7,033.69",HC117989,Orbis Education & Care,202212,Dedicated Schools Grant,Supplies & Services,No
10/03/2022,II,4065984,"7,033.69",HC117989,Orbis Education & Care,202212,Dedicated Schools Grant,Supplies & Services,No
02/03/2022,II,4065985,"3,300.00",HC128936,Vivid Resourcing,202212,Public Health,Third Party Payments,No
02/03/2022,II,4065986,"17,649.76",HC128707,Spirochiro Ltd,202212,Sustainable Living Programme Board,Capital Income,No
02/03/2022,II,4065987,"2,547.50",HC100582,Carter Brown - The expert service Limited,202212,Safeguarding and Family Support,Supplies & Services,No
02/03/2022,II,4065989,430,HC202793,Redacted,202212,"Regulatory, Environment & Waste",Transfer Payments,Yes
02/03/2022,II,4065992,802.71,HC129638,Corona Energy,202212,Property Services,Premises-Related Expenditure,No
02/03/2022,II,4065993,"1,404.08",HC129638,Corona Energy,202212,Property Services,Premises-Related Expenditure,No
02/03/2022,II,4066002,707.4,HC107758,Onside Independent Advocacy,202212,Care Operations,Supplies & Services,No
03/03/2022,II,4066008,969.92,HC127317,Julia Long Consultants Ltd,202212,Safeguarding and Family Support,Supplies & Services,No
03/03/2022,II,4066009,"1,375.12",HC105438,Redacted,202212,Safeguarding and Family Support,Supplies & Services,No
03/03/2022,II,4066009,"1,375.13",HC105438,Little Orchard Day Nursery Ltd,202212,Education and Commissioning,Supplies & Services,No
02/03/2022,II,4066012,"3,700.00",HC129101,Second Chance Hereford Ltd,202212,Dedicated Schools Grant,Supplies & Services,Yes
03/03/2022,II,4066013,500,HC122261,National Association of Virtual School Heads,202212,Dedicated Schools Grant,Supplies & Services,No
03/03/2022,II,4066015,"292,162.60",HC109769,Shaw Healthcare (Herefordshire) Ltd,202212,Physical Disabilities,Third Party Payments,No
03/03/2022,II,4066033,"1,400.00",HC103461,Gloucestershire County Council,202212,Dedicated Schools Grant,Support Services,No
03/03/2022,II,4066034,"1,060.00",HC117490,Badenoch & Clark Ltd,202212,Care Operations,Supplies & Services,No
25/03/2022,II,4066035,"2,760.00",HC117490,Badenoch & Clark Ltd,202212,All Ages Commissioning,Supplies & Services,No
03/03/2022,II,4066041,"3,602.00",HC129316,Martyn and Judith Slocombe,202212,Highways & Transport,Transfer Payments,No
03/03/2022,II,4066042,"1,054.17",HC102466,11KBW Ltd,202212,"Finance, Legal & Governance",Supplies & Services,No
03/03/2022,II,4066056,"5,000.00",HC129317,Redacted,202212,Highways & Transport,Transfer Payments,Yes
03/03/2022,II,4066057,"5,000.00",HC129561,Redacted,202212,Highways & Transport,Transfer Payments,Yes
03/03/2022,II,4066061,480,HC124494,Mercia Learning Ltd  inc Magikats,202212,Dedicated Schools Grant,Supplies & Services,No
03/03/2022,II,4066066,"4,830.00",HC124494,Mercia Learning Ltd  inc Magikats,202212,Dedicated Schools Grant,Supplies & Services,No
03/03/2022,II,4066067,"58,468.30",HC109769,Shaw Healthcare (Herefordshire) Ltd,202212,Physical Disabilities,Third Party Payments,No
03/03/2022,II,4066069,"4,151.50",HC109769,Shaw Healthcare (Herefordshire) Ltd,202212,Physical Disabilities,Third Party Payments,No
03/03/2022,II,4066077,"4,497.60",HC129321,Redacted,202212,Highways & Transport,Transfer Payments,Yes
03/03/2022,II,4066078,500,HC129219,Martin Lakeman Consultancy,202212,Safeguarding and Family Support,Transfer Payments,Yes
03/03/2022,II,4066079,500,HC129219,Martin Lakeman Consultancy,202212,Safeguarding and Family Support,Transfer Payments,Yes
03/03/2022,II,4066080,500,HC129585,Social Lab (Sophie Kay Armstrong),202212,"Finance, Legal & Governance",Transfer Payments,Yes
03/03/2022,II,4066081,"5,040.00",HC124494,Mercia Learning Ltd  inc Magikats,202212,Dedicated Schools Grant,Supplies & Services,No
03/03/2022,II,4066086,600,HC101580,Redacted,202212,"Finance, Legal & Governance",Transfer Payments,Yes
03/03/2022,II,4066091,"3,084.00",HC126491,Safehands Recruitment Ltd,202212,Care Operations,Employees,No
03/03/2022,II,4066093,"4,158.00",HC127755,Redacted,202212,"Finance, Legal & Governance",Supplies & Services,Yes
03/03/2022,II,4066095,"2,769.80",HC105164,Lady Hawkins School Caterers,202212,Schools,Supplies & Services,No
03/03/2022,II,4066097,"2,651.51",HC126491,Safehands Recruitment Ltd,202212,Care Operations,Employees,No
17/03/2022,II,4066102,"2,688.00",HC100730,Best a trading division of PTSG Electrical,202212,Property Services,Third Party Payments,No
08/03/2022,II,4066104,"7,530.00",HC105968,Melcon Hereford Ltd,202212,Property Services,Third Party Payments,No
03/03/2022,II,4066107,458.29,HC114841,Lextox,202212,Safeguarding and Family Support,Supplies & Services,No
03/03/2022,II,4066109,557,HC105813,Outdoor Education Advisers Panel Ltd,202212,Education and Commissioning,Employees,No
07/03/2022,II,4066113,643.75,HC128278,Metro Rod,202212,Property Services,Third Party Payments,No
08/03/2022,II,4066114,600,HC128278,Metro Rod,202212,Property Services,Third Party Payments,No
08/03/2022,II,4066116,600,HC128278,Metro Rod,202212,Property Services,Third Party Payments,No
07/03/2022,II,4066118,"17,160.00",HC110473,Phoenix Software Ltd,202212,Corporate Support Services,Supplies & Services,No
07/03/2022,II,4066123,999.66,HC128173,The Answering Service Ltd,202212,Corporate Support Services,Supplies & Services,No
15/03/2022,II,4066124,"1,800.00",HC105463,Llanwarne & District Group Parish Council,202212,Highways & Transport,Third Party Payments,No
08/03/2022,II,4066125,"1,800.00",HC201178,Libraries and Museums - Sundry Creditor,202212,Talk Community Programme,Supplies & Services,Yes
03/03/2022,II,4066132,"1,320.50",HC113223,Redacted,202212,Schools,Supplies & Services,Yes
03/03/2022,II,4066134,"1,472.74",HC103461,Gloucestershire County Council,202212,People & Performance,Supplies & Services,No
08/03/2022,II,4066136,"1,740.00",HC101178,Bridges Electrical (Hereford) Ltd,202212,Corporate Property Programme Board,Capital Expenditure,No
03/03/2022,II,4066137,"18,958.32",HC110383,Redacted,202212,Prevention and Support,Supplies & Services,No
04/03/2022,II,4066142,"1,064.10",HC100633,TFWRL,202212,Highways & Transport,Transport-Related Expenditure,No
03/03/2022,II,4066147,800,HC105202,Laura Gale Dance,202212,Schools,Supplies & Services,Yes
04/03/2022,II,4066153,"1,623.09",HC129379,Compressor Systems Wales Ltd,202212,"Regulatory, Environment & Waste",Supplies & Services,No
08/03/2022,II,4066154,"1,155.97",HC111380,Welsh Water,202212,"Regulatory, Environment & Waste",Supplies & Services,No
03/03/2022,II,4066155,"30,415.80",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Supplies & Services,No
04/03/2022,II,4066156,"2,832.00",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Employees,No
04/03/2022,II,4066157,"4,130.00",HC126125,Attenti Consulting,202212,Central Childrens Directorate Costs,Employees,No
03/03/2022,II,4066158,"10,645.46",HC129349,EV Future Solutions,202212,Economic Development Delivery Board,Capital Expenditure,No
03/03/2022,II,4066159,"26,527.00",HC123606,HM Courts & Tribunals Service (Direct Debit),202212,"Finance, Legal & Governance",Supplies & Services,No
07/03/2022,II,4066164,644.68,HC103526,Gough Bailey Wright,202212,"Regulatory, Environment & Waste",Supplies & Services,No
03/03/2022,II,4066168,"10,420.00",HC126919,Silver Fern Coaching,202212,Schools,Employees,No
04/03/2022,II,4066177,662,HC120683,Ser-Tec System Ltd,202212,Schools,Premises-Related Expenditure,No
03/03/2022,II,4066179,"2,750.00",HC106975,Hoople Ltd,202212,Economic Development Delivery Board,Capital Expenditure,No
04/03/2022,II,4066181,675.75,HC100633,TFWRL,202212,Highways & Transport,Transport-Related Expenditure,No
03/03/2022,II,4066187,513.5,HC124946,Redacted,202212,Technical Services,Supplies & Services,Yes
23/03/2022,II,4066190,"11,055.00",HC105968,Melcon Hereford Ltd,202212,Corporate Property Programme Board,Capital Expenditure,No
03/03/2022,II,4066191,525,HC101284,Browne Jacobson LLP,202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,II,4066192,506,HC105968,Melcon Hereford Ltd,202212,Schools,Premises-Related Expenditure,No
15/03/2022,II,4066193,640,HC105968,Melcon Hereford Ltd,202212,Schools,Premises-Related Expenditure,No
04/03/2022,II,4066194,"10,830.00",HC129335,Worcester Bromyard Leominster Greenway CIC,202212,"Finance, Legal & Governance",Transfer Payments,No
08/03/2022,II,4066195,600,HC128278,Metro Rod,202212,Property Services,Third Party Payments,No
03/03/2022,II,4066196,450,HC124658,Redacted,202212,Safeguarding and Family Support,Supplies & Services,No
08/03/2022,II,4066197,"3,611.00",HC105968,Melcon Hereford Ltd,202212,Property Services,Third Party Payments,No
04/03/2022,II,4066198,"17,328.92",HC107758,Onside Independent Advocacy,202212,Commissioned Services,Third Party Payments,No
03/03/2022,II,4066199,"145,833.13",HC108307,Owen Pell Ltd,202212,Economic Development Delivery Board,Capital Expenditure,No
03/03/2022,II,4066200,"3,468.00",HC129324,Redacted,202212,Highways & Transport,Transfer Payments,Yes
03/03/2022,II,4066201,"10,830.00",HC129335,Worcester Bromyard Leominster Greenway CIC,202212,"Finance, Legal & Governance",Transfer Payments,No
03/03/2022,II,4066205,"1,603.08",HC102543,Dr M Hayes &  Dr E Wessels,202212,Technical Services,Supplies & Services,No
03/03/2022,II,4066206,"3,215.05",HC126167,NAS Herefordshire,202212,Children & Young People Capital,Capital Expenditure,Yes
03/03/2022,II,4066211,"41,123.09",HC112575,Walsh Construction Ltd,202212,Economic Development Delivery Board,Capital Expenditure,No
04/03/2022,II,4066217,737.66,HC101444,Calor Gas Ltd,202212,Schools,Premises-Related Expenditure,No
03/03/2022,II,4066219,"1,224.00",HC126330,Redacted,202212,Schools,Supplies & Services,Yes
03/03/2022,II,4066229,572,HC119851,The Safeguarding Company,202212,Schools,Supplies & Services,No
03/03/2022,II,4066230,450,HC103660,Halo Leisure Services Ltd,202212,Schools,Premises-Related Expenditure,No
04/03/2022,II,4066234,598,HC122261,National Association of Virtual School Heads,202212,Dedicated Schools Grant,Supplies & Services,No
04/03/2022,II,4066237,"1,045.00",HC112779,Shawcity Ltd,202212,"Regulatory, Environment & Waste",Supplies & Services,No
03/03/2022,II,4066238,900,HC129551,Redacted,202212,"Regulatory, Environment & Waste",Supplies & Services,Yes
03/03/2022,II,4066239,"1,500.00",HC129551,Redacted,202212,"Regulatory, Environment & Waste",Supplies & Services,Yes
15/03/2022,II,4066241,"5,600.00",HC129036,Griffin Care Training Ltd.,202212,Central Childrens Directorate Costs,Supplies & Services,No
03/03/2022,II,4066242,"155,557.91",HC104727,John Kyrle High School,202212,Children & Young People Capital,Capital Expenditure,No
03/03/2022,II,4066244,658.65,HC107865,The Contact People Ltd,202212,Corporate Support Services,Supplies & Services,No
03/03/2022,II,4066245,"7,750.00",HC123935,Redacted,202212,"Finance, Legal & Governance",Supplies & Services,Yes
03/03/2022,II,4066246,"2,923.00",HC103550,Exegesis SDM Ltd,202212,"Regulatory, Environment & Waste",Supplies & Services,No
03/03/2022,II,4066247,800,HC128912,Shropshire Family Law,202212,"Finance, Legal & Governance",Supplies & Services,No
04/03/2022,II,4066249,"1,203.33",HC107064,Cambian Childcare Ltd,202212,Dedicated Schools Grant,Supplies & Services,No
04/03/2022,II,4066250,"15,748.00",HC107064,Cambian Childcare Ltd,202212,Dedicated Schools Grant,Supplies & Services,No
03/03/2022,II,4066261,"2,188.00",HC127080,Redacted,202212,"Finance, Legal & Governance",Supplies & Services,Yes
04/03/2022,II,4066262,"19,977.81",HC128894,T Clarke Contracting Limited,202212,Corporate Property Programme Board,Capital Expenditure,No
04/03/2022,II,4066263,"32,474.85",HC128894,T Clarke Contracting Limited,202212,Corporate Property Programme Board,Capital Expenditure,No
08/03/2022,II,4066264,"5,800.00",HC128286,Anchor Pipework Ltd,202212,Property Services,Third Party Payments,No
03/03/2022,II,4066265,450,HC129030,Hodnett Legal Services Ltd,202212,"Finance, Legal & Governance",Supplies & Services,No
03/03/2022,II,4066266,585,HC129030,Hodnett Legal Services Ltd,202212,"Finance, Legal & Governance",Supplies & Services,No
03/03/2022,II,4066267,"1,950.00",HC117279,Quattro Design Architects Ltd,202212,Economic Development Delivery Board,Capital Expenditure,No
07/03/2022,II,4066268,783.78,HC103526,Gough Bailey Wright,202212,"Regulatory, Environment & Waste",Supplies & Services,No
08/03/2022,II,4066274,800,HC128278,Metro Rod,202212,Property Services,Third Party Payments,No
07/03/2022,II,4066275,750,HC128278,Metro Rod,202212,Property Services,Third Party Payments,No
04/03/2022,II,4066278,975,HC129041,The Oyster Partnership Ltd,202212,Public Health,Third Party Payments,No
03/03/2022,II,4066279,844.2,HC109671,Sciprint Limited,202212,"Finance, Legal & Governance",Supplies & Services,No
04/03/2022,II,4066282,"4,361.89",HC109737,Severn Waste Services Ltd,202212,"Regulatory, Environment & Waste",Premises-Related Expenditure,No
04/03/2022,II,4066282,"1,727.64",HC109737,Severn Waste Services Ltd,202212,"Regulatory, Environment & Waste",Supplies & Services,No
16/03/2022,II,4066283,"1,399.50",HC115388,Digital ID Ltd,202212,Corporate Support Services,Supplies & Services,No
04/03/2022,II,4066288,"1,500.00",HC126469,Arcos,202212,Dedicated Schools Grant,Supplies & Services,No
04/03/2022,II,4066289,800,HC129149,Safety Solutions Training Limited,202212,People & Performance,Supplies & Services,No
04/03/2022,II,4066292,460,HC129657,Anthony Pease Photography,202212,"Regulatory, Environment & Waste",Supplies & Services,Yes
04/03/2022,II,4066293,"1,750.00",HC129033,Redacted,202212,"Regulatory, Environment & Waste",Transfer Payments,Yes
07/03/2022,II,4066300,"9,132.00",HC104284,Insight Direct (UK) Ltd,202212,Corporate Support Services,Supplies & Services,No
04/03/2022,II,4066301,"5,444.44",HC102766,Redacted,202212,Prevention and Support,Supplies & Services,No
15/03/2022,II,4066302,925.15,HC106376,Bottomline Tech Bacway Serv Ltd (Direct Debit),202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,II,4066306,"1,082.60",HC109298,Roman Glass Ltd,202212,Property Services,Third Party Payments,No
07/03/2022,II,4066310,"1,695.00",HC128317,Malvern Scaffolding Ltd,202212,Property Services,Third Party Payments,No
08/03/2022,II,4066312,718.1,HC109298,Roman Glass Ltd,202212,Property Services,Third Party Payments,No
04/03/2022,II,4066314,"2,886.12",HC101573,British Gas (Direct Debit Account),202212,Schools,Premises-Related Expenditure,No
04/03/2022,II,4066315,"2,805.04",HC101573,British Gas (Direct Debit Account),202212,Schools,Premises-Related Expenditure,No
04/03/2022,II,4066316,"3,854.62",HC101573,British Gas (Direct Debit Account),202212,Schools,Premises-Related Expenditure,No
04/03/2022,II,4066317,"3,284.53",HC101573,British Gas (Direct Debit Account),202212,Schools,Premises-Related Expenditure,No
04/03/2022,II,4066318,"4,030.81",HC101573,British Gas (Direct Debit Account),202212,Schools,Premises-Related Expenditure,No
14/03/2022,II,4066319,"77,674.52",HC102156,D & D Network Services Ltd,202212,"Regulatory, Environment & Waste",Premises-Related Expenditure,No
07/03/2022,II,4066329,468.94,HC125477,Redacted,202212,Prevention and Support,Premises-Related Expenditure,No
07/03/2022,II,4066331,"4,055.00",HC108134,NEC Software Solutions UK Ltd,202212,Corporate Support Services,Supplies & Services,No
04/03/2022,II,4066337,"42,852.25",HC127328,Mace Limited,202212,Corporate Property Programme Board,Capital Expenditure,No
04/03/2022,II,4066338,"55,135.78",HC101639,Central Roofing & Building Services Ltd,202212,Children & Young People Capital,Capital Expenditure,No
31/03/2022,II,4066340,"24,045.00",HC100266,Complete Business Solutions Group Ltd,202212,Corporate Transformation,Capital Expenditure,No
31/03/2022,II,4066341,"40,876.50",HC100266,Complete Business Solutions Group Ltd,202212,Corporate Transformation,Capital Expenditure,No
08/03/2022,II,4066342,"1,381.50",HC201038,ACS Technical Services Ltd,202212,Schools,Premises-Related Expenditure,No
04/03/2022,II,4066343,"2,272.90",HC120271,Veale Wasbrough Visards,202212,"Finance, Legal & Governance",Supplies & Services,No
04/03/2022,II,4066367,"2,625.00",HC120625,Edge Training and Consultancy Ltd,202212,Director and Management,Supplies & Services,No
04/03/2022,II,4066368,"1,425.00",HC120625,Edge Training and Consultancy Ltd,202212,Director and Management,Supplies & Services,No
08/03/2022,II,4066378,"1,500.00",HC129468,English Sports Council,202212,Housing and Growth,Supplies & Services,No
04/03/2022,II,4066382,488,HC119851,The Safeguarding Company,202212,Schools,Supplies & Services,No
04/03/2022,II,4066388,715,HC102949,Eteach UK Ltd,202212,Schools,Employees,No
10/03/2022,II,4066392,"1,191.40",HC128843,Matchtech Group Uk Ltd,202212,Major Infrastructure Programme Board,Capital Expenditure,No
04/03/2022,II,4066396,420,HC116254,Learning Support Partnership Ltd,202212,Schools,Supplies & Services,No
04/03/2022,II,4066398,821.3,HC127834,Psychology Direct,202212,Safeguarding and Family Support,Supplies & Services,No
04/03/2022,II,4066402,"22,127.00",HC120753,Caring for Communities and People,202212,Commissioned Services,Supplies & Services,No
07/03/2022,II,4066403,"8,811.00",HC120753,Caring for Communities and People,202212,Commissioned Services,Supplies & Services,No
04/03/2022,II,4066404,600,HC127327,Chalford Timber Limited,202212,Schools,Premises-Related Expenditure,No
07/03/2022,II,4066406,"1,820.00",HC109443,S & R Taxis,202212,Education and Commissioning,Transport-Related Expenditure,No
10/03/2022,II,4066417,"3,214.00",HC128905,Newbody Fitness Ltd,202212,Schools Devolved Capital,Capital Expenditure,No
06/03/2022,II,4066422,900,HC103660,Halo Leisure Services Ltd,202212,Schools,Premises-Related Expenditure,No
06/03/2022,II,4066423,450,HC120669,Redacted,202212,Schools,Supplies & Services,Yes
06/03/2022,II,4066424,450,HC202785,GP Martial Fitness-CLOSED,202212,Schools,Supplies & Services,Yes
06/03/2022,II,4066425,"12,881.89",HC202786,Three Counties Pools & Spas Ltd,202212,Schools,Premises-Related Expenditure,No
06/03/2022,II,4066426,"2,543.00",HC100388,Forge Leisure UK Ltd,202212,Schools,Premises-Related Expenditure,No
07/03/2022,II,4066428,487.5,HC129041,The Oyster Partnership Ltd,202212,Public Health,Third Party Payments,No
07/03/2022,II,4066429,702,HC129041,The Oyster Partnership Ltd,202212,Public Health,Third Party Payments,No
07/03/2022,II,4066431,"1,696.65",HC102156,D & D Network Services Ltd,202212,Schools,Supplies & Services,No
07/03/2022,II,4066432,"2,447.09",HC100975,Besecure Protection Systems Ltd,202212,Schools Devolved Capital,Capital Expenditure,No
07/03/2022,II,4066438,818.6,HC109997,Spa Gas Ltd,202212,Schools,Premises-Related Expenditure,No
08/03/2022,II,4066445,"1,839.00",HC105968,Melcon Hereford Ltd,202212,Property Services,Third Party Payments,No
08/03/2022,II,4066447,473.25,HC105968,Melcon Hereford Ltd,202212,Property Services,Third Party Payments,No
08/03/2022,II,4066450,517.91,HC105968,Melcon Hereford Ltd,202212,Property Services,Third Party Payments,No
07/03/2022,II,4066457,591.8,HC122739,Elite Catering,202212,Schools,Supplies & Services,No
07/03/2022,II,4066461,825.3,HC100385,Alliance In Partnership,202212,Schools,Supplies & Services,No
07/03/2022,II,4066463,"2,188.68",HC101861,Clearview Cleaning Services,202212,Schools,Premises-Related Expenditure,No
07/03/2022,II,4066470,"5,600.00",HC108174,Oaker Wood Leisure Ltd,202212,Schools,Supplies & Services,No
07/03/2022,II,4066474,"4,250.00",HC128539,Freshair Fitness,202212,Schools,Premises-Related Expenditure,Yes
07/03/2022,II,4066475,480,HC113076,Redacted,202212,Schools,Supplies & Services,Yes
07/03/2022,II,4066476,"25,448.00",HC111535,Grant Thornton,202212,"Finance, Legal & Governance",Supplies & Services,No
07/03/2022,II,4066478,"6,608.57",HC115217,NHS Herefordshire CCG,202212,Memory & Cognition,Third Party Payments,No
07/03/2022,II,4066480,"3,300.00",HC128936,Vivid Resourcing,202212,Public Health,Third Party Payments,No
09/03/2022,II,4066481,"1,130.21",HC103981,Herefordshire Vision Links,202212,Commissioned Services,Supplies & Services,No
09/03/2022,II,4066484,490,HC106975,Hoople Ltd,202212,Corporate Property Programme Board,Capital Expenditure,No
09/03/2022,II,4066486,"3,440.00",HC106975,Hoople Ltd,202212,Corporate Property Programme Board,Capital Expenditure,No
09/03/2022,II,4066487,770,HC106975,Hoople Ltd,202212,Property Services,Third Party Payments,No
07/03/2022,II,4066489,450,HC106604,Glenn Parry Martial Arts,202212,Schools,Supplies & Services,Yes
08/03/2022,II,4066493,973.63,HC123471,EG People Development,202212,Director and Management,Supplies & Services,No
08/03/2022,II,4066494,"4,197.10",HC126662,Careium TA Doro Care UK Ltd,202212,Prevention and Support,Supplies & Services,No
08/03/2022,II,4066495,"4,231.30",HC126662,Careium TA Doro Care UK Ltd,202212,Prevention and Support,Supplies & Services,No
08/03/2022,II,4066496,"4,284.50",HC126662,Careium TA Doro Care UK Ltd,202212,Prevention and Support,Supplies & Services,No
08/03/2022,II,4066497,"4,297.80",HC126662,Careium TA Doro Care UK Ltd,202212,Prevention and Support,Supplies & Services,No
08/03/2022,II,4066498,"4,351.00",HC126662,Careium TA Doro Care UK Ltd,202212,Prevention and Support,Supplies & Services,No
08/03/2022,II,4066499,"4,349.10",HC126662,Careium TA Doro Care UK Ltd,202212,Prevention and Support,Supplies & Services,No
21/03/2022,II,4066504,505.28,HC101382,G4S Cash Service (Direct Debit),202212,"Finance, Legal & Governance",Third Party Payments,No
07/03/2022,II,4066505,500,HC129514,Redacted,202212,Safeguarding and Family Support,Supplies & Services,No
07/03/2022,II,4066506,500,HC129514,Redacted,202212,Safeguarding and Family Support,Supplies & Services,No
29/03/2022,II,4066507,500,HC129514,Redacted,202212,Safeguarding and Family Support,Supplies & Services,No
07/03/2022,II,4066508,723.96,HC101444,Calor Gas Ltd,202212,Schools,Premises-Related Expenditure,No
07/03/2022,II,4066509,780,HC101051,Madley Parish Hall,202212,"Regulatory, Environment & Waste",Transfer Payments,No
07/03/2022,II,4066510,780,HC103361,Bishopswood Village Hall,202212,"Regulatory, Environment & Waste",Transfer Payments,Yes
07/03/2022,II,4066512,"1,633.00",HC126997,Still Mind,202212,Schools,Supplies & Services,Yes
07/03/2022,II,4066513,"3,000.00",HC110273,Sunderlands 1862 LLP,202212,Economic Growth,Premises-Related Expenditure,No
08/03/2022,II,4066519,"12,000.00",HC101477,Capita Resourcing Ltd T/A Veredus,202212,Highways & Transport,Supplies & Services,No
08/03/2022,II,4066525,"5,100.00",HC101648,CF Roberts (Electrical Contractors) Plc,202212,Corporate Property Programme Board,Capital Expenditure,No
07/03/2022,II,4066528,"2,189.25",HC100385,Alliance In Partnership,202212,Schools,Supplies & Services,No
07/03/2022,II,4066534,521.31,HC101856,Cleanmy Ltd,202212,Schools,Premises-Related Expenditure,No
07/03/2022,II,4066536,"2,445.00",HC129516,Activate Sports Education Ltd,202212,Schools,Supplies & Services,No
10/03/2022,II,4066540,"8,698.50",HC127531,Central Health Solutions Ltd,202212,Public Health,Supplies & Services,No
07/03/2022,II,4066541,"1,042.00",HC111347,WFL (UK) t/a Watson Fuels,202212,Schools,Premises-Related Expenditure,No
07/03/2022,II,4066551,"1,471.83",HC111347,WFL (UK) t/a Watson Fuels,202212,Schools,Premises-Related Expenditure,No
07/03/2022,II,4066552,595,HC110459,The Key Support Services Ltd,202212,Schools,Supplies & Services,No
07/03/2022,II,4066559,490,HC111685,Yeomans Travel Ltd,202212,Schools,Transport-Related Expenditure,No
07/03/2022,II,4066563,"5,000.00",HC201735,Redacted,202212,Highways & Transport,Transfer Payments,Yes
08/03/2022,II,4066564,"1,500.40",HC129279,Price & Myers,202212,Economic Development Delivery Board,Capital Expenditure,No
07/03/2022,II,4066565,"17,000.00",HC129279,Price & Myers,202212,Economic Development Delivery Board,Capital Expenditure,No
07/03/2022,II,4066580,500,HC124186,H & H Coaches Ltd,202212,Schools,Transport-Related Expenditure,No
07/03/2022,II,4066587,676.66,HC121975,Penna Plc,202212,People & Performance,Supplies & Services,No
07/03/2022,II,4066588,"3,833.00",HC121975,Penna Plc,202212,"Finance, Legal & Governance",Support Services,No
09/03/2022,II,4066593,"1,850.00",HC123527,SLR Consulting Ltd,202212,"Regulatory, Environment & Waste",Supplies & Services,No
09/03/2022,II,4066595,587.68,HC108646,PHS Group Plc,202212,"Regulatory, Environment & Waste",Third Party Payments,No
08/03/2022,II,4066596,480,HC101178,Bridges Electrical (Hereford) Ltd,202212,Corporate Property Programme Board,Capital Expenditure,No
08/03/2022,II,4066597,980,HC101178,Bridges Electrical (Hereford) Ltd,202212,Corporate Property Programme Board,Capital Expenditure,No
10/03/2022,II,4066600,"1,275.00",HC128290,Redacted,202212,"Finance, Legal & Governance",Supplies & Services,Yes
07/03/2022,II,4066601,"2,400.00",HC129372,Sandra Howgate,202212,"Finance, Legal & Governance",Transfer Payments,Yes
07/03/2022,II,4066602,"1,375.00",HC126382,Varsha Jagadesham,202212,"Finance, Legal & Governance",Supplies & Services,No
07/03/2022,II,4066619,490.03,HC101123,Boss,202212,Schools,Supplies & Services,No
07/03/2022,II,4066626,"1,008.00",HC103660,Halo Leisure Services Ltd,202212,Schools,Supplies & Services,No
