Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
07/12/2022,II,4103205,6834.6,HC103681,Hanna Instruments Ltd,202309,Sustainable Living Programme Board,Capital Expenditure,No
07/12/2022,II,4103207,1077.71,HC130550,Capita (Real Estate & Infrastructure) Limited,202309,Highways & Transport,Supplies & Services,No
07/12/2022,II,4103208,7666.66,HC105419,Rose Regeneration Ltd,202309,People & Performance,Third Party Payments,No
07/12/2022,II,4103210,3278,HC129186,BBcare 10 LTD,202309,Education and Commissioning,Third Party Payments,No
07/12/2022,II,4103211,685,HC129186,BBcare 10 LTD,202309,Education and Commissioning,Third Party Payments,No
07/12/2022,II,4103212,5348,HC129186,BBcare 10 LTD,202309,Education and Commissioning,Third Party Payments,No
07/12/2022,II,4103215,8900,HC129902,Broad Oak Properties Limited,202309,Sustainable Living Programme Board,Capital Expenditure,No
07/12/2022,II,4103216,4786.53,HC103950,Herefordshire Football Association,202309,Commissioned Services,Transfer Payments,No
08/12/2022,II,4103217,2293.1,HC122739,Elite Catering,202309,Schools,Supplies & Services,No
07/12/2022,II,4103219,2371.3,HC122739,Elite Catering,202309,Schools,Supplies & Services,No
09/12/2022,II,4103222,813.66,HC128950,Jackson Lifts,202309,Property Services,Third Party Payments,No
07/12/2022,II,4103229,434.9,HC130538,Aprisa Ltd t/a Apollo Distributions Solutions,202309,"Finance, Legal & Governance",Supplies & Services,No
08/12/2022,II,4103231,2359,HC128127,Enerveo Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
07/12/2022,II,4103237,430,HC114202,Outstanding Education Sols Ltd -   Factor A/C,202309,Schools,Supplies & Services,No
07/12/2022,II,4103246,880,HC103165,Forensics Ltd T/A Ascertain Forensics,202309,"Finance, Legal & Governance",Supplies & Services,No
07/12/2022,II,4103250,4502.25,HC200096,Catercater Limited,202309,Schools,Supplies & Services,No
07/12/2022,II,4103251,495,HC103165,Forensics Ltd T/A Ascertain Forensics,202309,"Finance, Legal & Governance",Supplies & Services,No
07/12/2022,II,4103254,805,HC103165,Forensics Ltd T/A Ascertain Forensics,202309,"Finance, Legal & Governance",Supplies & Services,No
07/12/2022,II,4103256,792.05,HC129469,Redacted,202309,Highways & Transport,Supplies & Services,Yes
07/12/2022,II,4103257,1235.16,HC129678,Rankin Constitutional Club,202309,Economic Development Delivery Board,Capital Expenditure,No
07/12/2022,II,4103258,4100.46,HC108416,Parrys Fruit & Veg,202309,Economic Development Delivery Board,Capital Expenditure,No
08/12/2022,II,4103259,37167.34,HC106103,Holmer C of E Academy,202309,Capital Planning Delivery Board,Capital Expenditure,No
07/12/2022,II,4103260,1750,HC202922,Redacted,202309,Highways & Transport,Supplies & Services,Yes
07/12/2022,II,4103264,610,HC120783,Hub 4 Leaders Ltd,202309,Schools,Supplies & Services,No
07/12/2022,II,4103268,550.66,HC102156,D & D Network Services Ltd,202309,Schools,Supplies & Services,No
08/12/2022,II,4103272,598.5,HC101123,Boss,202309,Property Services,Supplies & Services,No
08/12/2022,II,4103290,805.55,HC106012,Infotone Imaging Supplies,202309,Schools,Supplies & Services,No
08/12/2022,II,4103291,2500,HC105270,Ledbury Poetry Festival Ltd,202309,Talk Community Programme,Supplies & Services,No
08/12/2022,II,4103292,13500,HC124494,Mercia Learning Ltd  inc Magikats,202309,Dedicated Schools Grant,Supplies & Services,No
08/12/2022,II,4103293,800,HC130701,Spectrum Safeguarding Ltd,202309,Transformation and Improvement,Supplies & Services,No
08/12/2022,II,4103308,495.02,HC202918,Blackwells,202309,Schools,Supplies & Services,No
08/12/2022,II,4103309,525.2,HC202918,Blackwells,202309,Schools,Supplies & Services,No
08/12/2022,II,4103310,555.7,HC106012,Infotone Imaging Supplies,202309,Schools,Supplies & Services,No
08/12/2022,II,4103312,1531.36,HC127234,Wavenet Limited,202309,Corporate Property Programme Board,Capital Expenditure,No
08/12/2022,II,4103312,3655.38,HC127234,Wavenet Limited,202309,Property Services,Supplies & Services,No
08/12/2022,II,4103313,9990.4,HC114613,National Star College,202309,Dedicated Schools Grant,Support Services,No
08/12/2022,II,4103315,3410,HC116149,M & J Travel,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103316,4069.56,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103317,3021.04,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103318,3467.2,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103319,3619,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103320,3625.23,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103321,2900.26,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103322,3850,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103323,3134.78,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103324,2301.45,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103325,2611.22,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
09/12/2022,II,4103326,3770.43,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
09/12/2022,II,4103327,3492.06,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103328,5720,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103329,3306.16,HC100495,C M D Travel Hereford,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103330,4305,HC108361,Jones Coaches Ltd,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103331,3850,HC108361,Jones Coaches Ltd,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103332,5489,HC108361,Jones Coaches Ltd,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103333,4284.5,HC108361,Jones Coaches Ltd,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103334,4950,HC108361,Jones Coaches Ltd,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103336,3666.67,HC103959,Connexus Homes Ltd,202309,Director and Management,Third Party Payments,No
08/12/2022,II,4103337,3666.67,HC103959,Connexus Homes Ltd,202309,Director and Management,Third Party Payments,No
08/12/2022,II,4103340,460,HC125702,Redacted,202309,Schools,Supplies & Services,Yes
08/12/2022,II,4103344,1285,HC114748,PJB Merchants Ltd,202309,Schools,Premises-Related Expenditure,No
08/12/2022,II,4103347,431.99,HC111426,RM Educational Resources Ltd (Consortium),202309,Schools,Supplies & Services,No
08/12/2022,II,4103348,550,HC202767,Stride Active,202309,Schools,Support Services,No
09/12/2022,II,4103353,454.3,HC111685,Yeomans Travel Ltd,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103357,700,HC117308,Sportsafe UK Ltd,202309,Schools,Premises-Related Expenditure,No
08/12/2022,II,4103359,1737.12,HC127716,Maxxia Ltd,202309,Schools,Supplies & Services,No
09/12/2022,II,4103361,430,HC124186,H & H Coaches Ltd,202309,Schools,Transport-Related Expenditure,No
08/12/2022,II,4103365,1050,HC111639,Wychavon District Council,202309,"Finance, Legal & Governance",Supplies & Services,No
09/12/2022,II,4103366,875.81,HC109972,South Gloucestershire Council,202309,Education and Commissioning,Transport-Related Expenditure,No
16/12/2022,II,4103368,4325,HC117490,Badenoch & Clark T/A Adecco,202309,People & Performance,Supplies & Services,No
08/12/2022,II,4103376,955,HC111056,TES Global Limited,202309,Schools,Support Services,No
08/12/2022,II,4103380,496,HC100716,Association Of Electoral Administrators,202309,"Finance, Legal & Governance",Employees,No
08/12/2022,II,4103382,5390,HC101309,Buchanans Coaches,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103383,7700,HC101309,Buchanans Coaches,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103384,5566,HC101309,Buchanans Coaches,202309,Highways & Transport,Transport-Related Expenditure,No
08/12/2022,II,4103386,3136.54,HC109436,Redacted,202309,Highways & Transport,Transport-Related Expenditure,Yes
08/12/2022,II,4103387,850.5,HC120924,Euclid Limited,202309,Highways & Transport,Third Party Payments,No
08/12/2022,II,4103392,1125,HC120399,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,Yes
09/12/2022,II,4103393,4100.46,HC108416,Parrys Fruit & Veg,202309,Economic Development Delivery Board,Capital Expenditure,No
08/12/2022,II,4103394,1235.16,HC129678,Rankin Constitutional Club,202309,Economic Development Delivery Board,Capital Expenditure,No
08/12/2022,II,4103419,476.09,HC111775,Compass Minerals UK Limited,202309,Highways & Transport,Supplies & Services,No
09/12/2022,II,4103424,4000,HC130446,CGR Business Solutions Ltd,202309,Economic Growth,Supplies & Services,No
08/12/2022,II,4103427,2740.8,HC101284,Browne Jacobson LLP,202309,"Finance, Legal & Governance",Supplies & Services,No
08/12/2022,II,4103428,1198.8,HC101284,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
13/12/2022,II,4103430,598.3,HC101284,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
09/12/2022,II,4103431,6182.5,HC128869,Kooth Digital Health Limited,202309,"Finance, Legal & Governance",Supplies & Services,No
09/12/2022,II,4103433,948.7,HC112412,Forward Products,202309,Schools,Supplies & Services,No
09/12/2022,II,4103443,1710.77,HC124027,Redacted,202309,Schools,Premises-Related Expenditure,Yes
09/12/2022,II,4103444,13405,HC105828,Redacted,202309,Prevention and Support,Supplies & Services,No
09/12/2022,II,4103445,1440,HC107724,Redacted,202309,Schools,Supplies & Services,Yes
09/12/2022,II,4103448,615,HC124186,H & H Coaches Ltd,202309,Schools,Transport-Related Expenditure,No
09/12/2022,II,4103455,645,HC124858,ROW-UK,202309,Prevention and Support,Supplies & Services,No
09/12/2022,II,4103457,1280,HC122717,Redacted,202309,Schools,Supplies & Services,Yes
09/12/2022,II,4103459,1033.4,HC124489,Rhind Speech Therapy,202309,Schools,Support Services,No
09/12/2022,II,4103463,450,HC100025,2simple Software Ltd,202309,Schools,Supplies & Services,No
13/12/2022,II,4103465,8476,HC108194,Octaga Security Services Ltd,202309,Property Services,Third Party Payments,No
13/12/2022,II,4103466,10529.16,HC108194,Octaga Security Services Ltd,202309,Property Services,Third Party Payments,No
12/12/2022,II,4103473,680,HC202878,Epic Cleaning,202309,Schools,Premises-Related Expenditure,No
09/12/2022,II,4103474,5039.16,HC120753,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
09/12/2022,II,4103477,665,HC108073,Nicola's School Of Dance Ltd,202309,Schools,Supplies & Services,No
09/12/2022,II,4103480,420,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
09/12/2022,II,4103481,3868.48,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
09/12/2022,II,4103482,924,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
09/12/2022,II,4103483,2200,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202309,Education and Commissioning,Transport-Related Expenditure,No
21/12/2022,II,4103487,4174,HC129121,JBP Associates Ltd,202309,Highways & Transport,Supplies & Services,No
09/12/2022,II,4103488,1833.56,HC104015,High Town Radio Taxi Group,202309,Learning Disabilities,Transport-Related Expenditure,No
09/12/2022,II,4103489,1540,HC104879,K S Harris Transport,202309,Learning Disabilities,Transport-Related Expenditure,No
09/12/2022,II,4103490,2785.2,HC100495,C M D Travel Hereford,202309,Education and Commissioning,Transport-Related Expenditure,No
09/12/2022,II,4103491,11182.04,HC130321,Vital Power Ltd,202309,Property Services,Third Party Payments,No
09/12/2022,II,4103493,23532.92,HC107851,Hereford Diocesan Board of Finance,202309,Commissioned Services,Transfer Payments,No
14/12/2022,II,4103496,2415,HC130378,Redacted,202309,Safeguarding and Family Support,Supplies & Services,Yes
09/12/2022,II,4103497,1120,HC120669,Redacted,202309,Schools,Supplies & Services,Yes
09/12/2022,II,4103498,660,HC108836,Assessments & Learning,202309,Schools,Supplies & Services,No
09/12/2022,II,4103503,600,HC124186,H & H Coaches Ltd,202309,Schools,Transport-Related Expenditure,No
09/12/2022,II,4103516,616,HC124442,Utility Rentals,202309,Schools,Premises-Related Expenditure,No
09/12/2022,II,4103536,1560.24,HC124027,Redacted,202309,Schools,Premises-Related Expenditure,Yes
09/12/2022,II,4103541,20646,HC130381,Element Urbanism LLP,202309,Highways & Transport,Third Party Payments,No
09/12/2022,II,4103542,7335.64,HC127073,Young Foundations Ltd,202309,Dedicated Schools Grant,Supplies & Services,No
09/12/2022,II,4103543,680.5,HC130871,Inspired Technology Services LTD,202309,Corporate Support Services,Supplies & Services,No
09/12/2022,II,4103544,6215.77,HC108593,Peters Ltd,202309,Cultural Services,Supplies & Services,No
09/12/2022,II,4103545,2211.51,HC127171,Askews & Holts Library Services Ltd,202309,Cultural Services,Supplies & Services,No
16/12/2022,II,4103548,16082,HC129007,Tile Hill Interim & Executive Ltd,202309,Safeguarding and Family Support,Employees,No
16/12/2022,II,4103549,12200,HC129007,Tile Hill Interim & Executive Ltd,202309,Central Childrens Directorate Costs,Employees,No
16/12/2022,II,4103550,6331,HC129007,Tile Hill Interim & Executive Ltd,202309,Central Childrens Directorate Costs,Employees,No
09/12/2022,II,4103551,12331,HC129007,Tile Hill Interim & Executive Ltd,202309,People & Performance,Third Party Payments,No
13/12/2022,II,4103552,14256,HC129007,Tile Hill Interim & Executive Ltd,202309,People & Performance,Third Party Payments,No
16/12/2022,II,4103553,8160,HC129007,Tile Hill Interim & Executive Ltd,202309,Central Childrens Directorate Costs,Employees,No
09/12/2022,II,4103554,12272,HC129007,Tile Hill Interim & Executive Ltd,202309,Highways & Transport,Third Party Payments,No
16/12/2022,II,4103555,11696,HC129007,Tile Hill Interim & Executive Ltd,202309,Central Childrens Directorate Costs,Employees,No
16/12/2022,II,4103556,12427,HC129007,Tile Hill Interim & Executive Ltd,202309,Safeguarding and Family Support,Employees,No
21/12/2022,II,4103558,13775,HC129007,Tile Hill Interim & Executive Ltd,202309,Talk Community Programme,Supplies & Services,No
16/12/2022,II,4103560,13039,HC129007,Tile Hill Interim & Executive Ltd,202309,Highways & Transport,Third Party Payments,No
09/12/2022,II,4103561,18360,HC129007,Tile Hill Interim & Executive Ltd,202309,Corporate Support Services,Employees,No
21/12/2022,II,4103562,14250,HC129007,Tile Hill Interim & Executive Ltd,202309,Director and Management,Supplies & Services,No
16/12/2022,II,4103563,14437.25,HC129007,Tile Hill Interim & Executive Ltd,202309,Central Childrens Directorate Costs,Employees,No
09/12/2022,II,4103564,7080,HC129007,Tile Hill Interim & Executive Ltd,202309,People & Performance,Third Party Payments,No
09/12/2022,II,4103565,18864,HC129007,Tile Hill Interim & Executive Ltd,202309,Management,Supplies & Services,No
09/12/2022,II,4103570,432,HC105727,Malvern Hills District Council,202309,Schools,Supplies & Services,No
09/12/2022,II,4103572,550,HC130665,Redacted,202309,Schools,Supplies & Services,Yes
09/12/2022,II,4103577,1260,HC104879,K S Harris Transport,202309,Learning Disabilities,Transport-Related Expenditure,No
12/12/2022,II,4103581,3075,HC130577,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,Yes
09/12/2022,II,4103582,3965,HC111685,Yeomans Travel Ltd,202309,Economic Growth,Transport-Related Expenditure,No
09/12/2022,II,4103585,740,HC124186,H & H Coaches Ltd,202309,Schools,Transport-Related Expenditure,No
13/12/2022,II,4103598,3078.46,HC104879,K S Harris Transport,202309,Highways & Transport,Transport-Related Expenditure,No
09/12/2022,II,4103603,1380,HC108604,PGL Travel Ltd,202309,Schools,Supplies & Services,No
12/12/2022,II,4103610,1188,HC117490,Badenoch & Clark T/A Adecco,202309,All Ages Commissioning,Supplies & Services,No
09/12/2022,II,4103611,1100,HC104879,K S Harris Transport,202309,Learning Disabilities,Transport-Related Expenditure,No
19/12/2022,II,4103612,2678.55,HC116376,Hamptons Resourcing,202309,Central Childrens Directorate Costs,Employees,No
12/12/2022,II,4103617,12155,HC125347,Bryn Melyn Care Ltd,202309,Dedicated Schools Grant,Supplies & Services,No
09/12/2022,II,4103618,3935.8,HC125347,Bryn Melyn Care Ltd,202309,Dedicated Schools Grant,Supplies & Services,No
09/12/2022,II,4103619,8070.12,HC125347,Bryn Melyn Care Ltd,202309,Dedicated Schools Grant,Supplies & Services,No
09/12/2022,II,4103620,5928,HC125347,Bryn Melyn Care Ltd,202309,Dedicated Schools Grant,Supplies & Services,No
09/12/2022,II,4103629,483.9,HC103660,Halo Leisure Services Ltd,202309,Schools,Premises-Related Expenditure,No
09/12/2022,II,4103633,2552,HC105563,Lugg Valley Travel Ltd,202309,Highways & Transport,Transport-Related Expenditure,No
09/12/2022,II,4103635,445,HC126347,North Bristol NHS Trust,202309,"Finance, Legal & Governance",Supplies & Services,No
09/12/2022,II,4103636,734.27,HC114531,Online Ergonomic Ltd,202309,Care Operations,Supplies & Services,No
09/12/2022,II,4103637,825,HC126347,North Bristol NHS Trust,202309,"Finance, Legal & Governance",Supplies & Services,No
09/12/2022,II,4103638,21927.38,HC202907,AECOM Infrastructure & Environment UK Ltd,202309,Highways & Transport,Supplies & Services,No
09/12/2022,II,4103639,27493.23,HC202907,AECOM Infrastructure & Environment UK Ltd,202309,Highways & Transport,Supplies & Services,No
09/12/2022,II,4103640,1051.86,HC110034,Superstars School Services Ltd,202309,Schools,Supplies & Services,No
09/12/2022,II,4103645,450,HC112251,Fire and Risk Management Services Ltd,202309,Schools,Premises-Related Expenditure,No
09/12/2022,II,4103650,1350,HC107724,Redacted,202309,Schools,Supplies & Services,Yes
09/12/2022,II,4103664,10164,HC108725,Pontrilas Developments Ltd,202309,Property Services,Premises-Related Expenditure,No
09/12/2022,II,4103666,33075,HC108725,Pontrilas Developments Ltd,202309,Property Services,Premises-Related Expenditure,No
09/12/2022,II,4103668,4252.5,HC108725,Pontrilas Developments Ltd,202309,Property Services,Premises-Related Expenditure,No
09/12/2022,II,4103669,1716,HC127451,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
09/12/2022,II,4103670,2508,HC127451,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
09/12/2022,II,4103671,4346.32,HC123910,Leominster Travel Ltd,202309,Education and Commissioning,Transport-Related Expenditure,No
09/12/2022,II,4103672,1128,HC127451,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
09/12/2022,II,4103676,5830.85,HC114724,Balfour Beatty Living Places Ltd,202309,Capital Planning Delivery Board,Capital Expenditure,No
09/12/2022,II,4103676,19393.15,HC114724,Balfour Beatty Living Places Ltd,202309,Economic Development Delivery Board,Capital Expenditure,No
09/12/2022,II,4103676,586866.94,HC114724,Balfour Beatty Living Places Ltd,202309,Highways & Transport,Third Party Payments,No
09/12/2022,II,4103676,1576985.59,HC114724,Balfour Beatty Living Places Ltd,202309,Major Infrastructure Programme Board,Capital Expenditure,No
09/12/2022,II,4103676,893.15,HC114724,Balfour Beatty Living Places Ltd,202309,Planning & Development Control,Third Party Payments,No
09/12/2022,II,4103676,257251.49,HC114724,Balfour Beatty Living Places Ltd,202309,Transport & Place Making Delivery Board,Capital Expenditure,No
12/12/2022,II,4103677,3823.6,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103678,1228.5,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103679,3210.12,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103680,2100.78,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103681,4859.8,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103682,6178.04,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103683,4180,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103684,2865.5,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103687,3208.5,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103688,1232,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103689,3461.76,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103690,581.28,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103691,4926,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103692,3279.9,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103694,4829.72,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103695,5243.48,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103696,4013.46,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103697,3971.14,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103698,3597,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103699,3597,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103700,3675,HC128730,Tims Transport Ltd,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103701,2430,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103702,4352.04,HC128730,Tims Transport Ltd,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103704,2405,HC130102,ADL Traffic and Highways Engineering Ltd,202309,Major Infrastructure Programme Board,Capital Expenditure,No
12/12/2022,II,4103705,1705,HC130102,ADL Traffic and Highways Engineering Ltd,202309,Major Infrastructure Programme Board,Capital Expenditure,No
12/12/2022,II,4103707,515,HC111428,West Midland Childrens Theatre(Touring) Ltd,202309,Schools,Supplies & Services,No
12/12/2022,II,4103708,830,HC112412,Forward Products,202309,Schools,Supplies & Services,No
12/12/2022,II,4103710,10746.81,HC106975,Hoople Ltd,202309,Schools,Support Services,No
12/12/2022,II,4103712,84542.21,HC109458,S C Joseph Ltd,202309,Children & Young People Capital,Capital Expenditure,No
12/12/2022,II,4103713,1742.22,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202309,Highways & Transport,Transport-Related Expenditure,No
19/12/2022,II,4103714,16878.56,HC103967,Herefordshire Mind,202309,Mental Health,Third Party Payments,No
12/12/2022,II,4103718,700.8,HC102156,D & D Network Services Ltd,202309,Schools,Supplies & Services,No
12/12/2022,II,4103730,1615.84,HC129922,Golden Wake Distillery,202309,Highways & Transport,Premises-Related Expenditure,No
14/12/2022,II,4103733,800,HC130283,Etude Consulting Ltd,202309,Towns Fund Delivery Board,Capital Expenditure,No
12/12/2022,II,4103735,5957.8,HC120247,Ann Skipper Planning,202309,Planning & Development Control,Third Party Payments,No
19/12/2022,II,4103736,5846,HC108143,Nottingham Rehab Ltd,202309,Community Wellbeing Delivery Board,Capital Expenditure,No
12/12/2022,II,4103737,3190,HC104015,High Town Radio Taxi Group,202309,Highways & Transport,Transport-Related Expenditure,No
12/12/2022,II,4103738,2426.82,HC104015,High Town Radio Taxi Group,202309,Highways & Transport,Transport-Related Expenditure,No
12/12/2022,II,4103739,2993.75,HC129456,Bowles Green Limited,202309,Towns Fund Delivery Board,Capital Expenditure,No
12/12/2022,II,4103742,4047.5,HC108450,Redacted,202309,Safeguarding and Family Support,Supplies & Services,Yes
12/12/2022,II,4103744,900,HC100254,Redacted,202309,Schools,Supplies & Services,Yes
12/12/2022,II,4103745,2472,HC117490,Badenoch & Clark T/A Adecco,202309,Care Operations,Supplies & Services,No
14/12/2022,II,4103747,1781.3,HC129875,Park Avenue Recruitment Ltd,202309,Property Services,Supplies & Services,No
12/12/2022,II,4103748,3482,HC110117,Stagecoach Services Limited,202309,Highways & Transport,Third Party Payments,No
12/12/2022,II,4103749,4026,HC110117,Stagecoach Services Limited,202309,Highways & Transport,Third Party Payments,No
12/12/2022,II,4103757,4674.42,HC106975,Hoople Ltd,202309,Schools,Support Services,No
12/12/2022,II,4103760,550,HC102749,Edutech Solutions Ltd,202309,Schools,Supplies & Services,No
12/12/2022,II,4103770,558.36,HC102156,D & D Network Services Ltd,202309,Schools,Supplies & Services,No
12/12/2022,II,4103773,1710.77,HC124027,Redacted,202309,Schools,Premises-Related Expenditure,Yes
12/12/2022,II,4103785,11666.67,HC123244,Healthwatch Herefordshire,202309,Commissioned Services,Third Party Payments,No
12/12/2022,II,4103786,1250,HC123197,Prepaid Financial Services Ltd,202309,All Ages Commissioning,Supplies & Services,No
12/12/2022,II,4103787,93208.34,HC125653,Solutions 4 Health Ltd,202309,Public Health,Supplies & Services,No
13/12/2022,II,4103788,1171.96,HC113852,ABA Cleaners,202309,Property Services,Third Party Payments,No
12/12/2022,II,4103789,1306.07,HC131000,Redacted,202309,"Finance, Legal & Governance",Supplies & Services,Yes
12/12/2022,II,4103793,470,HC114748,PJB Merchants Ltd,202309,Schools,Premises-Related Expenditure,No
12/12/2022,II,4103794,780,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103795,2357.3,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103796,4312,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103797,4303.64,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103798,3602.5,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103799,4598,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103801,1163.5,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103802,2808,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103803,2750,HC104015,High Town Radio Taxi Group,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103804,5424.3,HC108725,Pontrilas Developments Ltd,202309,Property Services,Premises-Related Expenditure,No
12/12/2022,II,4103809,1243.37,HC101861,Clearview Cleaning Services,202309,Schools,Premises-Related Expenditure,No
12/12/2022,II,4103813,6490,HC130817,Ickle Group Ltd,202309,Education and Commissioning,Transport-Related Expenditure,No
12/12/2022,II,4103814,424.8,HC130817,Ickle Group Ltd,202309,Education and Commissioning,Transport-Related Expenditure,No
15/12/2022,II,4103815,455,HC131006,Redacted,202309,Dedicated Schools Grant,Support Services,Yes
13/12/2022,II,4103816,2500,HC115888,HMCTS,202309,Highways & Transport,Supplies & Services,No
